CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	46	111	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	69	19	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	140	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	156	46	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	183	11	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	189	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	190	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	191	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	211	97	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	212	53	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	263	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	268	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	286	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	292	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	305	28	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	311	51	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	321	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	322	11	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	364	388	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	399	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	400	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	404	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	421	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	451	169	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	457	31	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	552	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	608	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	618	197	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	619	32	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	623	14	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	625	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	749	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	753	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	759	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	765	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	773	62	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	801	27	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	807	49	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	906	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	933	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	1004	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	1028	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	1064	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	1089	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	2393	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	3120	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	3133	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	3163	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	9813	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	A	33844	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	46	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	69	56	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	140	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	156	23	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	183	33	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	189	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	190	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	191	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	211	82	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	212	14	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	263	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	268	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	286	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	292	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	305	4	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	311	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	321	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	322	10	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	364	337	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	399	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	400	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	404	26	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	421	59	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	451	86	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	457	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	552	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	608	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	618	22	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	619	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	623	14	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	625	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	749	33	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	753	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	759	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	765	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	773	19	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	801	1322	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	807	95	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	906	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	933	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	1004	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	1028	38	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	1064	32	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	1089	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	2393	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	3120	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	3133	4	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	3163	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	9813	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	B	33844	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	46	19	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	69	38	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	140	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	156	22	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	183	23	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	189	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	190	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	191	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	211	62	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	212	21	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	263	49	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	268	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	286	8	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	292	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	305	4	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	311	33	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	321	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	322	29	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	364	111	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	399	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	400	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	404	39	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	421	30	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	451	43	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	457	11	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	552	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	608	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	618	14	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	619	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	623	11	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	625	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	749	39	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	753	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	759	2	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	765	0	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	773	24	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	801	31	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	807	83	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	906	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	933	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	1004	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	1028	49	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	1064	34	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	1089	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	2393	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	3120	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	3133	7	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	3163	3	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	9813	1	1
05218000*2021-08-20*28617*I	05218000	20/08/2021	M1	C	33844	0	1
