CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	20	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	46	5	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	69	22	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	164	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	183	12	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	189	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	209	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	212	71	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	231	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	268	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	399	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	400	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	404	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	421	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	451	98	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	457	9	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	473	5	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	491	7	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	502	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	617	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	618	30	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	619	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	620	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	622	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	623	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	637	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	682	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	735	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	753	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	801	12	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	807	384	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	819	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	831	10	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	838	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	841	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	933	11	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	978	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	1009	6	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	3120	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	3132	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	3163	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	3170	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	3206	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	9794	1345	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	A	20537	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	20	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	46	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	69	121	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	164	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	183	10	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	189	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	209	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	212	6	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	231	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	268	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	399	3	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	400	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	404	10	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	421	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	451	20	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	457	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	473	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	491	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	502	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	617	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	618	8	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	619	36	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	620	24	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	622	6	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	623	56	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	637	40	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	682	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	735	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	753	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	801	6	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	807	160	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	819	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	831	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	838	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	841	3	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	933	151	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	978	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	1009	48	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	3120	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	3132	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	3163	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	3170	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	3206	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	9794	420	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	B	20537	9	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	20	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	46	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	69	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	164	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	183	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	189	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	209	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	212	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	231	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	268	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	399	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	400	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	404	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	421	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	451	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	457	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	473	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	491	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	502	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	617	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	618	2	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	619	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	620	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	622	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	623	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	637	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	682	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	735	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	753	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	801	52	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	807	40	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	819	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	831	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	838	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	841	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	933	9	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	978	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	1009	9	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	3120	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	3132	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	3163	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	3170	0	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	3206	1	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	9794	224	1
05095980*2021-06-03*28277*I	05095980	03/06/2021	P3	C	20537	0	1
