CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	20	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	26	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	46	34	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	69	34	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	150	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	155	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	164	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	183	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	189	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	190	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	194	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	212	5	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	286	20	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	292	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	321	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	322	5	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	339	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	364	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	399	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	404	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	421	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	451	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	473	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	485	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	491	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	502	24	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	604	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	608	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	618	87	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	619	10	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	620	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	622	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	623	5	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	637	4	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	650	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	687	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	735	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	757	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	793	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	801	156	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	807	289	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	819	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	831	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	837	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	838	7	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	841	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	892	369	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	906	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	933	117	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	992	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	1001	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	1009	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	1042	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	1043	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	1064	6	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	3120	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	3159	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	3163	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	9794	15	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	9812	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	A	20537	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	20	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	26	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	46	8	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	69	214	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	150	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	155	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	164	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	183	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	189	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	190	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	194	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	212	4	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	286	20	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	292	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	321	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	322	11	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	339	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	364	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	399	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	404	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	421	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	451	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	473	7	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	485	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	491	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	502	17	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	604	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	608	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	618	13	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	619	10	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	620	23	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	622	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	623	44	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	637	10	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	650	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	687	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	735	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	757	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	793	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	801	35	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	807	101	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	819	21	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	831	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	837	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	838	28	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	841	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	892	66	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	906	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	933	159	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	992	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	1001	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	1009	8	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	1042	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	1043	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	1064	8	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	3120	17	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	3159	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	3163	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	9794	7	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	9812	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	B	20537	9	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	20	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	26	8	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	46	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	69	63	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	150	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	155	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	164	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	183	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	189	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	190	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	194	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	212	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	286	19	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	292	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	321	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	322	12	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	339	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	364	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	399	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	404	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	421	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	451	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	473	19	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	485	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	491	10	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	502	23	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	604	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	608	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	618	16	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	619	11	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	620	15	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	622	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	623	28	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	637	4	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	650	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	687	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	735	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	757	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	793	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	801	4	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	807	95	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	819	4	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	831	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	837	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	838	27	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	841	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	892	38	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	906	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	933	163	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	992	5	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	1001	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	1009	12	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	1042	3	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	1043	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	1064	5	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	3120	1	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	3159	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	3163	2	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	9794	7	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	9812	0	1
05134500*2021-07-30*29125*I	05134500	30/07/2021	TP3	C	20537	3	1
