CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	183	4	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	200	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	245	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	311	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	363	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	364	225	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	457	8	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	502	22	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	604	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	613	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	618	10	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	619	128	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	622	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	625	27	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	757	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	801	8	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	807	114	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	831	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	838	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	892	2720	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	906	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	908	4	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	928	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	933	8	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	978	25	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	1042	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	1043	2	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	3326	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	5152	2	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	A	20396	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	183	2	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	200	17	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	245	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	311	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	363	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	364	86	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	457	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	502	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	604	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	613	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	618	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	619	44	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	622	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	625	15	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	757	3	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	801	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	807	36	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	831	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	838	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	892	161	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	906	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	908	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	928	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	933	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	978	47	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	1042	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	1043	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	3326	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	5152	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	B	20396	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	183	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	200	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	245	6	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	311	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	363	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	364	88	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	457	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	502	2	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	604	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	613	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	618	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	619	12	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	622	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	625	15	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	757	3	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	801	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	807	12	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	831	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	838	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	892	433	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	906	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	908	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	928	1	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	933	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	978	13	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	1042	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	1043	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	3326	0	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	5152	2	1
06106250*2021-06-08*24250*I	06106250	08/06/2021	TP6	C	20396	0	1
