CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	20	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	26	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	69	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	127	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	140	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	183	25	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	191	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	223	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	231	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	286	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	391	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	399	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	400	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	404	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	421	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	451	182	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	473	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	481	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	485	4	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	502	14	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	604	3	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	608	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	618	33	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	619	6	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	622	7	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	636	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	637	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	650	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	719	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	734	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	743	6	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	757	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	783	8	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	793	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	801	3	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	807	114	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	819	4	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	887	180	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	892	2774	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	906	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	933	6	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	973	5	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	979	14	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	1009	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	1029	8	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	1030	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	1042	4	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	1043	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	1051	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	1087	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	2395	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	2517	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	3111	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	3168	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	3206	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	5219	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	9794	36	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	A	50011	22	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	20	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	26	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	69	6	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	127	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	140	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	183	18	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	191	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	223	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	231	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	286	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	391	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	399	6	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	400	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	404	26	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	421	9	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	451	13	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	473	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	481	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	485	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	502	3	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	604	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	608	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	618	6	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	619	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	622	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	636	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	637	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	650	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	719	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	734	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	743	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	757	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	783	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	793	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	801	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	807	16	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	819	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	887	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	892	880	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	906	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	933	13	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	973	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	979	13	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	1009	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	1029	3	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	1030	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	1042	9	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	1043	6	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	1051	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	1087	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	2395	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	2517	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	3111	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	3168	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	3206	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	5219	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	9794	162	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	B	50011	17	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	20	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	26	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	69	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	127	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	140	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	183	3	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	191	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	223	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	231	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	286	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	391	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	399	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	400	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	404	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	421	8	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	451	22	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	473	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	481	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	485	8	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	502	24	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	604	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	608	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	618	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	619	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	622	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	636	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	637	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	650	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	719	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	734	3	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	743	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	757	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	783	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	793	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	801	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	807	18	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	819	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	887	30	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	892	690	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	906	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	933	202	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	973	4	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	979	10	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	1009	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	1029	6	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	1030	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	1042	2	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	1043	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	1051	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	1087	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	2395	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	2517	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	3111	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	3168	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	3206	1	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	5219	0	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	9794	71	1
05125900*2021-06-08*28399*I	05125900	08/06/2021	TP3	C	50011	10	1
