CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	200	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	212	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	231	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	312	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	387	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	390	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	421	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	481	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	502	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	618	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	650	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	704	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	740	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	807	43	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	819	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	838	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	880	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	888	100	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	892	60	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	902	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	933	10	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	978	6	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	1043	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	1089	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	2027	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	3206	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	A	9794	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	200	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	212	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	231	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	312	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	387	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	390	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	421	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	481	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	502	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	618	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	650	4	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	704	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	740	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	807	61	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	819	3	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	838	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	880	4	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	888	264	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	892	146	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	902	5	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	933	4	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	978	12	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	1043	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	1089	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	2027	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	3206	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	B	9794	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	200	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	212	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	231	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	312	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	387	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	390	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	421	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	481	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	502	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	618	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	650	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	704	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	740	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	807	25	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	819	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	838	2	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	880	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	888	47	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	892	13	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	902	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	933	3	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	978	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	1043	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	1089	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	2027	0	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	3206	1	1
05114820*2021-08-19*28331*I	05114820	19/08/2021	P14	C	9794	0	1
