CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	69	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	183	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	212	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	312	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	451	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	556	2	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	623	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	650	3	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	687	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	753	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	783	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	801	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	807	296	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	831	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	892	13	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	928	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	933	10	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	978	57	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	997	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	1044	2	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	3170	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	A	9794	2	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	69	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	183	2	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	212	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	312	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	451	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	556	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	623	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	650	2	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	687	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	753	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	783	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	801	8	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	807	24	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	831	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	892	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	928	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	933	4	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	978	15	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	997	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	1044	3	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	3170	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	B	9794	5	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	69	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	183	2	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	212	6	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	312	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	451	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	556	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	623	4	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	650	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	687	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	753	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	783	2	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	801	22	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	807	76	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	831	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	892	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	928	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	933	9	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	978	98	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	997	1	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	1044	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	3170	0	1
06052410*2021-09-07*24490*I	06052410	07/09/2021	MP15	C	9794	13	1
