CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	26	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	46	140	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	66	134	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	69	421	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	140	5	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	156	349	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	164	10	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	169	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	183	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	189	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	206	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	209	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	211	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	212	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	268	14	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	276	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	286	20	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	321	11	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	322	20	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	328	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	340	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	383	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	390	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	399	9	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	400	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	404	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	421	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	451	150	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	457	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	473	220	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	485	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	491	47	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	549	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	608	45	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	613	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	617	5	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	618	980	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	619	32	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	622	10	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	623	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	637	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	704	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	753	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	757	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	759	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	765	5	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	783	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	793	8	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	801	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	807	1853	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	819	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	831	14	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	839	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	841	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	887	7	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	892	10	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	906	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	929	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	933	14	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	973	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	992	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	1064	13	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	1089	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	2393	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	3120	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	3163	20	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	3181	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	9794	142	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	20358	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	A	33830	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	26	11	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	46	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	66	13	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	69	170	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	140	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	156	6	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	164	107	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	169	6	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	183	7	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	189	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	206	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	209	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	211	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	212	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	268	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	276	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	286	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	321	10	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	322	8	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	328	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	340	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	383	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	390	8	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	399	5	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	400	12	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	404	9	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	421	33	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	451	12	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	457	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	473	5	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	485	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	491	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	549	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	608	40	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	613	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	617	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	618	19	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	619	20	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	622	5	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	623	12	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	637	11	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	704	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	753	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	757	12	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	759	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	765	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	783	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	793	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	801	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	807	413	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	819	7	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	831	9	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	839	9	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	841	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	887	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	892	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	906	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	929	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	933	6	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	973	7	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	992	19	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	1064	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	1089	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	2393	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	3120	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	3163	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	3181	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	9794	156	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	20358	15	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	B	33830	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	26	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	46	9	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	66	52	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	69	253	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	140	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	156	10	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	164	98	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	169	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	183	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	189	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	206	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	209	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	211	7	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	212	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	268	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	276	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	286	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	321	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	322	5	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	328	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	340	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	383	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	390	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	399	89	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	400	18	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	404	16	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	421	39	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	451	14	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	457	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	473	12	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	485	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	491	11	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	549	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	608	89	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	613	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	617	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	618	31	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	619	56	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	622	6	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	623	17	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	637	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	704	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	753	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	757	6	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	759	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	765	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	783	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	793	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	801	6	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	807	360	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	819	2	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	831	8	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	839	3	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	841	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	887	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	892	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	906	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	929	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	933	10	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	973	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	992	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	1064	4	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	1089	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	2393	1	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	3120	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	3163	0	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	3181	9	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	9794	213	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	20358	13	1
05151150*2021-07-22*29129*I	05151150	22/07/2021	PTP8	C	33830	10	1
