CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	69	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	140	8	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	183	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	238	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	276	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	286	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	310	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	311	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	399	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	421	4	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	451	528	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	457	2	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	491	16	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	604	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	618	2	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	619	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	622	13	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	625	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	687	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	704	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	753	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	783	6	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	801	103	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	807	800	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	819	5	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	837	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	906	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	933	17	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	973	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	997	3	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	998	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	1004	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	1029	42	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	1042	11	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	1043	4	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	1081	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	1089	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	2395	2	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	3163	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	3170	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	3206	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	5219	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	9794	27	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	9812	6	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	33830	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	A	50011	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	69	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	140	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	183	9	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	238	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	276	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	286	2	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	310	3	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	311	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	399	4	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	421	46	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	451	104	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	457	16	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	491	10	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	604	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	618	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	619	13	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	622	19	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	625	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	687	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	704	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	753	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	783	2	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	801	8	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	807	307	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	819	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	837	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	906	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	933	54	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	973	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	997	2	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	998	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	1004	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	1029	92	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	1042	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	1043	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	1081	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	1089	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	2395	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	3163	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	3170	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	3206	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	5219	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	9794	9	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	9812	58	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	33830	2	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	B	50011	8	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	69	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	140	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	183	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	238	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	276	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	286	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	310	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	311	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	399	3	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	421	31	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	451	63	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	457	19	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	491	5	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	604	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	618	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	619	4	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	622	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	625	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	687	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	704	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	753	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	783	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	801	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	807	1560	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	819	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	837	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	906	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	933	100	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	973	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	997	3	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	998	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	1004	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	1029	315	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	1042	2	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	1043	9	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	1081	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	1089	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	2395	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	3163	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	3170	1	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	3206	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	5219	0	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	9794	3	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	9812	21	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	33830	3	1
05126068*2021-06-07*28414*I	05126068	07/06/2021	TP3	C	50011	1	1
