CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	66	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	69	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	183	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	193	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	197	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	200	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	207	10	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	211	14	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	212	168	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	222	32	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	240	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	262	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	310	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	311	9	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	312	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	317	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	384	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	390	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	399	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	421	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	451	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	457	39	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	473	4	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	475	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	481	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	502	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	510	37	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	515	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	613	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	617	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	618	16	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	619	210	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	622	48	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	623	16	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	624	39	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	650	8	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	657	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	678	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	679	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	682	4	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	692	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	704	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	719	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	747	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	753	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	757	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	783	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	801	539	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	807	439	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	880	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	887	31	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	892	30	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	906	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	933	82	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	968	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	973	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	995	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	1009	15	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	1029	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	1051	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	1055	108	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	1089	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	2714	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	3110	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	3206	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	5117	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	9794	9	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	A	31231	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	66	5	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	69	8	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	183	7	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	193	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	197	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	200	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	207	45	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	211	31	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	212	223	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	222	92	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	240	6	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	262	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	310	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	311	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	312	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	317	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	384	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	390	98	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	399	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	421	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	451	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	457	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	473	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	475	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	481	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	502	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	510	6	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	515	4	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	613	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	617	21	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	618	43	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	619	33	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	622	7	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	623	8	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	624	28	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	650	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	657	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	678	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	679	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	682	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	692	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	704	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	719	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	747	10	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	753	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	757	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	783	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	801	491	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	807	128	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	880	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	887	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	892	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	906	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	933	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	968	23	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	973	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	995	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	1009	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	1029	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	1051	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	1055	37	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	1089	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	2714	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	3110	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	3206	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	5117	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	9794	413	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	B	31231	12	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	66	21	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	69	50	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	183	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	193	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	197	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	200	15	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	207	42	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	211	6	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	212	119	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	222	13	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	240	32	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	262	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	310	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	311	4	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	312	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	317	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	384	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	390	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	399	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	421	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	451	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	457	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	473	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	475	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	481	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	502	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	510	55	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	515	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	613	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	617	13	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	618	19	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	619	218	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	622	31	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	623	38	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	624	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	650	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	657	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	678	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	679	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	682	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	692	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	704	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	719	45	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	747	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	753	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	757	4	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	783	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	801	82	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	807	252	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	880	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	887	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	892	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	906	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	933	42	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	968	16	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	973	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	995	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	1009	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	1029	3	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	1051	2	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	1055	45	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	1089	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	2714	1	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	3110	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	3206	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	5117	0	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	9794	215	1
05121000*2021-09-02*28369*I	05121000	02/09/2021	M3	C	31231	0	1
