CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	245	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	249	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	363	2	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	387	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	388	13	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	658	7	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	719	35	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	734	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	807	63	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	861	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	887	5	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	892	49	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	908	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	933	11	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	1046	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	1087	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	2517	2	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	3206	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	4076	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	4324	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	5238	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	A	19280	4	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	245	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	249	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	363	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	387	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	388	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	658	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	719	5	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	734	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	807	79	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	861	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	887	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	892	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	908	3	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	933	135	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	1046	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	1087	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	2517	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	3206	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	4076	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	4324	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	5238	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	B	19280	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	245	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	249	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	363	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	387	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	388	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	658	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	719	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	734	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	807	75	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	861	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	887	26	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	892	70	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	908	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	933	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	1046	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	1087	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	2517	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	3206	1	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	4076	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	4324	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	5238	0	1
06190070*2021-07-22*28234*I	06190070	22/07/2021	TP6	C	19280	0	1
