CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	69	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	183	3	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	189	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	200	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	211	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	212	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	221	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	223	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	224	4	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	231	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	238	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	239	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	286	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	311	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	312	11	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	313	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	390	4	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	457	164	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	496	3	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	618	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	619	5	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	622	7	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	623	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	650	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	657	7	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	679	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	682	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	719	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	753	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	757	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	783	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	801	2755	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	807	397	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	819	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	838	5	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	880	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	906	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	933	11	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	978	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	997	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	1009	19	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	1028	3	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	1051	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	1056	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	3127	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	3159	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	5116	4	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	9794	175	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	9812	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	19280	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	A	20537	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	69	4	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	183	4	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	189	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	200	6	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	211	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	212	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	221	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	223	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	224	13	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	231	34	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	238	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	239	82	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	286	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	311	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	312	5	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	313	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	390	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	457	84	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	496	7	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	618	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	619	33	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	622	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	623	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	650	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	657	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	679	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	682	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	719	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	753	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	757	8	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	783	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	801	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	807	1280	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	819	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	838	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	880	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	906	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	933	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	978	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	997	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	1009	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	1028	88	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	1051	16	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	1056	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	3127	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	3159	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	5116	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	9794	7	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	9812	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	19280	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	B	20537	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	69	18	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	183	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	189	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	200	4	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	211	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	212	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	221	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	223	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	224	14	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	231	43	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	238	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	239	254	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	286	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	311	4	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	312	11	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	313	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	390	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	457	180	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	496	7	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	618	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	619	90	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	622	4	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	623	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	650	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	657	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	679	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	682	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	719	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	753	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	757	15	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	783	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	801	2	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	807	3406	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	819	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	838	7	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	880	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	906	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	933	23	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	978	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	997	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	1009	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	1028	16	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	1051	15	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	1056	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	3127	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	3159	1	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	5116	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	9794	3	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	9812	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	19280	0	1
05135100*2021-07-28*28446*I	05135100	28/07/2021	M14/3-8	C	20537	1	1
