CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	46	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	66	5	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	69	24	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	150	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	169	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	183	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	190	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	209	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	211	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	212	6	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	223	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	231	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	268	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	276	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	286	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	312	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	320	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	321	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	322	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	340	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	384	13	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	390	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	399	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	404	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	421	5	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	451	11	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	452	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	481	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	485	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	502	8	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	608	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	618	14	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	620	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	622	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	623	5	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	650	93	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	687	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	734	60	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	757	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	793	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	801	21	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	807	546	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	819	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	831	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	838	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	887	5	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	892	9	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	906	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	933	9	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	973	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	1029	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	1042	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	1043	5	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	1089	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	2395	20	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	3120	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	3163	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	3206	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	5219	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	9794	54	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	33830	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	50011	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	A	50792	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	46	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	66	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	69	55	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	150	8	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	169	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	183	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	190	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	209	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	211	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	212	57	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	223	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	231	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	268	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	276	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	286	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	312	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	320	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	321	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	322	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	340	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	384	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	390	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	399	52	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	404	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	421	24	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	451	7	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	452	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	481	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	485	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	502	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	608	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	618	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	620	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	622	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	623	13	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	650	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	687	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	734	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	757	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	793	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	801	19	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	807	160	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	819	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	831	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	838	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	887	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	892	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	906	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	933	58	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	973	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	1029	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	1042	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	1043	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	1089	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	2395	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	3120	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	3163	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	3206	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	5219	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	9794	219	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	33830	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	50011	20	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	B	50792	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	46	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	66	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	69	34	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	150	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	169	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	183	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	190	6	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	209	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	211	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	212	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	223	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	231	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	268	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	276	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	286	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	312	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	320	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	321	12	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	322	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	340	7	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	384	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	390	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	399	23	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	404	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	421	8	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	451	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	452	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	481	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	485	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	502	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	608	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	618	5	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	620	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	622	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	623	20	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	650	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	687	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	734	3	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	757	5	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	793	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	801	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	807	71	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	819	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	831	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	838	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	887	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	892	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	906	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	933	83	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	973	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	1029	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	1042	6	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	1043	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	1089	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	2395	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	3120	1	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	3163	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	3206	0	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	5219	6	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	9794	57	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	33830	4	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	50011	2	1
05125545*2021-08-26*28395*I	05125545	26/08/2021	TP3	C	50792	0	1
