CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	140	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	183	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	212	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	399	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	404	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	451	17	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	473	69	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	491	153	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	622	11	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	650	5	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	658	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	699	3	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	725	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	743	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	753	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	783	15	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	793	10	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	796	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	801	23	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	807	1170	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	819	5	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	836	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	880	15	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	906	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	908	14	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	928	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	929	127	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	933	1157	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	978	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	992	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	997	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	998	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	1004	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	1028	20	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	1042	5	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	1043	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	1077	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	2393	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	2395	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	2517	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	2611	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	3159	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	3163	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	3170	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	3206	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	5116	48	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	9794	50	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	19280	13	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	A	20537	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	140	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	183	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	212	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	399	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	404	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	451	5	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	473	49	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	491	62	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	622	3	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	650	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	658	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	699	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	725	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	743	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	753	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	783	9	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	793	4	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	796	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	801	12	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	807	328	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	819	17	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	836	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	880	3	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	906	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	908	3	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	928	23	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	929	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	933	18	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	978	4	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	992	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	997	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	998	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	1004	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	1028	88	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	1042	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	1043	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	1077	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	2393	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	2395	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	2517	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	2611	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	3159	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	3163	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	3170	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	3206	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	5116	3	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	9794	80	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	19280	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	B	20537	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	140	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	183	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	212	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	399	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	404	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	451	13	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	473	13	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	491	15	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	622	7	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	650	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	658	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	699	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	725	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	743	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	753	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	783	8	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	793	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	796	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	801	170	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	807	1291	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	819	6	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	836	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	880	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	906	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	908	6	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	928	54	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	929	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	933	22	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	978	8	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	992	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	997	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	998	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	1004	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	1028	168	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	1042	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	1043	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	1077	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	2393	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	2395	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	2517	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	2611	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	3159	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	3163	0	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	3170	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	3206	1	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	5116	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	9794	337	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	19280	2	1
05142200*2021-06-03*28467*I	05142200	03/06/2021	TP14	C	20537	0	1
