CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	10	12	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	26	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	46	212	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	69	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	132	3	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	140	30	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	150	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	174	7	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	183	4	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	228	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	364	229	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	404	18	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	421	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	747	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	753	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	757	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	783	8	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	801	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	807	555	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	824	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	906	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	933	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	1061	11	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	3120	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	3163	226	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	A	50011	25	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	10	17	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	26	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	46	54	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	69	3	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	132	7	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	140	7	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	150	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	174	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	183	3	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	228	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	364	95	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	404	81	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	421	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	747	15	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	753	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	757	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	783	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	801	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	807	13	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	824	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	906	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	933	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	1061	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	3120	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	3163	7	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	B	50011	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	10	15	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	26	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	46	42	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	69	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	132	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	140	6	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	150	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	174	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	183	5	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	228	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	364	104	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	404	59	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	421	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	747	7	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	753	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	757	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	783	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	801	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	807	78	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	824	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	906	1	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	933	0	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	1061	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	3120	2	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	3163	4	1
06132900*2021-02-23*24265*I	06132900	23/02/2021	TP2	C	50011	7	1
