CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	69	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	183	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	200	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	212	12	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	245	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	310	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	311	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	312	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	384	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	421	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	451	3	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	457	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	473	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	502	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	608	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	617	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	619	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	623	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	625	12	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	657	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	671	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	679	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	682	3	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	687	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	690	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	692	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	734	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	757	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	783	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	801	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	807	32	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	819	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	831	12	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	838	6	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	887	252	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	888	336	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	906	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	908	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	933	8	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	973	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	979	21	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	997	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	1037	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	1042	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	1043	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	1051	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	1055	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	1087	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	1089	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	3110	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	9794	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	A	33830	9	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	69	3	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	183	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	200	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	212	10	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	245	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	310	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	311	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	312	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	384	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	421	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	451	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	457	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	473	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	502	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	608	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	617	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	619	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	623	6	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	625	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	657	7	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	671	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	679	4	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	682	4	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	687	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	690	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	692	11	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	734	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	757	12	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	783	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	801	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	807	40	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	819	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	831	18	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	838	67	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	887	272	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	888	198	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	906	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	908	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	933	17	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	973	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	979	7	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	997	6	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	1037	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	1042	12	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	1043	14	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	1051	4	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	1055	3	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	1087	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	1089	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	3110	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	9794	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	B	33830	28	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	69	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	183	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	200	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	212	50	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	245	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	310	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	311	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	312	5	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	384	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	421	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	451	4	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	457	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	473	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	502	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	608	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	617	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	619	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	623	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	625	5	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	657	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	671	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	679	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	682	3	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	687	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	690	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	692	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	734	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	757	44	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	783	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	801	2	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	807	34	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	819	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	831	13	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	838	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	887	28	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	888	122	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	906	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	908	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	933	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	973	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	979	7	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	997	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	1037	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	1042	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	1043	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	1051	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	1055	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	1087	1	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	1089	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	3110	0	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	9794	9	1
05120013*2021-07-26*28359*I	05120013	26/07/2021	P14	C	33830	3	1
