CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	46	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	69	44	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	183	9	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	200	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	211	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	212	7	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	223	21	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	224	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	231	57	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	240	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	241	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	310	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	312	6	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	317	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	322	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	340	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	399	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	404	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	421	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	451	40	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	473	14	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	491	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	502	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	608	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	618	6	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	619	20	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	622	60	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	623	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	650	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	687	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	783	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	801	30	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	807	738	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	819	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	831	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	837	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	838	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	873	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	880	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	906	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	933	32	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	973	12	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	979	12	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	1029	112	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	1042	14	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	1043	12	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	1081	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	3163	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	3170	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	3206	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	5219	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	9794	74	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	19280	3	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	33830	6	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	A	50011	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	46	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	69	108	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	183	5	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	200	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	211	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	212	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	223	8	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	224	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	231	8	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	240	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	241	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	310	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	312	12	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	317	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	322	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	340	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	399	10	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	404	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	421	13	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	451	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	473	7	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	491	10	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	502	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	608	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	618	13	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	619	103	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	622	17	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	623	38	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	650	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	687	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	783	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	801	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	807	18	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	819	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	831	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	837	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	838	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	873	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	880	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	906	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	933	21	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	973	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	979	5	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	1029	541	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	1042	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	1043	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	1081	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	3163	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	3170	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	3206	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	5219	12	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	9794	171	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	19280	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	33830	30	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	B	50011	120	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	46	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	69	200	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	183	18	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	200	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	211	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	212	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	223	12	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	224	3	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	231	18	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	240	6	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	241	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	310	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	312	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	317	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	322	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	340	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	399	9	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	404	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	421	12	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	451	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	473	2	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	491	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	502	3	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	608	10	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	618	12	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	619	150	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	622	54	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	623	30	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	650	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	687	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	783	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	801	4	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	807	151	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	819	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	831	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	837	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	838	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	873	5	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	880	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	906	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	933	54	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	973	5	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	979	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	1029	360	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	1042	6	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	1043	3	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	1081	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	3163	1	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	3170	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	3206	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	5219	9	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	9794	518	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	19280	0	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	33830	20	1
05128020*2021-07-29*28419*I	05128020	29/07/2021	P3	C	50011	32	1
