CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	197	54	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	200	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	249	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	311	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	312	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	391	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	399	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	443	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	457	4	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	473	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	474	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	496	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	618	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	619	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	657	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	658	23	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	661	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	666	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	678	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	682	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	807	35	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	819	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	840	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	856	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	861	134	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	880	32	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	887	14	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	906	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	933	9	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	967	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1004	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1025	92	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1028	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1030	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1046	4	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1051	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1056	16	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1087	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	1089	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	3127	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	3206	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	5116	4	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	A	19280	70	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	197	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	200	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	249	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	311	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	312	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	391	6	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	399	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	443	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	457	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	473	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	474	5	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	496	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	618	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	619	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	657	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	658	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	661	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	666	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	678	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	682	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	807	18	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	819	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	840	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	856	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	861	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	880	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	887	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	906	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	933	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	967	9	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1004	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1025	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1028	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1030	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1046	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1051	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1056	23	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1087	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	1089	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	3127	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	3206	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	5116	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	B	19280	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	197	5	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	200	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	249	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	311	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	312	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	391	9	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	399	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	443	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	457	16	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	473	2	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	474	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	496	7	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	618	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	619	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	657	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	658	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	661	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	666	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	678	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	682	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	807	8	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	819	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	840	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	856	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	861	7	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	880	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	887	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	906	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	933	4	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	967	14	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1004	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1025	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1028	1	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1030	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1046	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1051	7	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1056	39	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1087	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	1089	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	3127	0	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	3206	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	5116	3	1
05129100*2021-07-27*28753*I	05129100	27/07/2021	G14/3	C	19280	0	1
