CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	69	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	150	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	183	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	190	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	212	10	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	239	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	399	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	404	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	421	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	443	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	451	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	618	3	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	619	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	623	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	747	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	757	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	801	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	807	14	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	892	381	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	906	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	933	6	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	1028	27	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	1056	6	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	3159	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	9794	17	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	20537	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	A	33844	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	69	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	150	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	183	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	190	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	212	54	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	239	40	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	399	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	404	3	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	421	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	443	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	451	5	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	618	6	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	619	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	623	3	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	747	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	757	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	801	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	807	17	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	892	1008	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	906	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	933	9	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	1028	54	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	1056	34	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	3159	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	9794	50	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	20537	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	B	33844	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	69	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	150	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	183	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	190	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	212	18	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	239	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	399	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	404	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	421	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	443	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	451	3	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	618	1	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	619	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	623	4	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	747	6	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	757	7	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	801	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	807	2	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	892	344	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	906	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	933	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	1028	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	1056	9	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	3159	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	9794	22	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	20537	0	1
06141900*2021-09-07*29228*I	06141900	07/09/2021	TG5_2	C	33844	0	1
