CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	69	9	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	183	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	200	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	212	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	221	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	223	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	231	19	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	239	2	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	245	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	287	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	312	9	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	317	7	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	390	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	399	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	451	4	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	457	172	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	496	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	613	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	619	7	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	620	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	622	6	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	650	4	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	678	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	679	3	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	682	2	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	757	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	801	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	807	784	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	831	5	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	838	13	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	906	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	933	7	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	978	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	997	2	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	1009	7	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	3159	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	3170	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	3206	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	A	9794	5	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	69	7	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	183	22	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	200	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	212	22	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	221	5	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	223	2	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	231	29	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	239	20	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	245	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	287	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	312	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	317	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	390	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	399	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	451	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	457	124	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	496	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	613	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	619	9	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	620	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	622	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	650	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	678	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	679	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	682	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	757	2	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	801	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	807	684	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	831	3	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	838	8	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	906	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	933	588	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	978	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	997	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	1009	50	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	3159	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	3170	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	3206	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	B	9794	15	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	69	12	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	183	7	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	200	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	212	20	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	221	28	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	223	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	231	18	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	239	8	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	245	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	287	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	312	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	317	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	390	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	399	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	451	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	457	17	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	496	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	613	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	619	9	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	620	2	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	622	4	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	650	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	678	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	679	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	682	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	757	4	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	801	2	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	807	184	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	831	3	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	838	7	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	906	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	933	14	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	978	3	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	997	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	1009	44	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	3159	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	3170	0	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	3206	1	1
05138000*2021-07-27*28449*I	05138000	27/07/2021	PTP8	C	9794	27	1
