CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	26	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	46	9	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	69	323	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	140	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	155	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	183	20	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	189	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	193	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	200	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	207	6	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	212	22	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	223	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	224	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	231	19	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	239	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	265	7	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	286	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	311	11	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	312	9	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	319	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	390	16	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	394	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	404	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	421	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	451	358	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	457	42	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	473	5	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	474	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	476	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	481	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	491	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	496	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	502	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	515	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	608	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	613	72	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	617	6	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	618	6	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	619	64	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	620	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	622	6	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	623	6	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	650	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	657	38	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	682	26	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	704	7	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	719	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	747	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	753	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	801	5	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	807	784	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	819	4	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	831	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	838	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	848	9	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	872	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	880	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	906	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	933	169	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	978	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	1009	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	1056	15	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	2517	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	3111	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	3181	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	3206	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	9794	449	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	9812	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	20537	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	A	32269	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	26	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	46	8	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	69	112	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	140	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	155	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	183	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	189	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	193	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	200	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	207	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	212	52	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	223	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	224	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	231	18	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	239	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	265	108	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	286	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	311	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	312	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	319	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	390	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	394	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	404	4	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	421	110	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	451	109	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	457	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	473	6	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	474	7	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	476	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	481	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	491	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	496	19	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	502	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	515	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	608	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	613	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	617	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	618	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	619	43	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	620	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	622	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	623	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	650	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	657	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	682	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	704	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	719	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	747	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	753	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	801	64	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	807	11	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	819	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	831	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	838	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	848	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	872	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	880	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	906	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	933	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	978	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	1009	5	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	1056	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	2517	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	3111	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	3181	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	3206	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	9794	292	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	9812	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	20537	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	B	32269	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	26	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	46	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	69	1056	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	140	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	155	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	183	4	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	189	4	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	193	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	200	7	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	207	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	212	76	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	223	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	224	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	231	46	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	239	5	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	265	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	286	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	311	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	312	6	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	319	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	390	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	394	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	404	28	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	421	185	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	451	208	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	457	80	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	473	8	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	474	5	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	476	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	481	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	491	5	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	496	84	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	502	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	515	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	608	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	613	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	617	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	618	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	619	108	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	620	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	622	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	623	10	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	650	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	657	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	682	6	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	704	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	719	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	747	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	753	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	801	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	807	432	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	819	4	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	831	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	838	10	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	848	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	872	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	880	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	906	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	933	10	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	978	2	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	1009	19	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	1056	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	2517	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	3111	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	3181	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	3206	1	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	9794	464	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	9812	0	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	20537	3	1
05143000*2021-06-22*28471*I	05143000	22/06/2021	P3	C	32269	0	1
