CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	66	416	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	67	36	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	140	4	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	164	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	183	9	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	200	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	212	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	223	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	231	10	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	238	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	245	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	246	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	311	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	322	26	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	339	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	364	106	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	383	6	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	404	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	421	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	457	7	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	473	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	491	40	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	502	9	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	515	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	608	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	611	8	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	613	5	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	618	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	619	7	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	622	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	623	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	624	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	625	7	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	637	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	670	38	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	682	11	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	687	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	719	58	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	735	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	757	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	783	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	801	3	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	807	198	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	819	15	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	824	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	831	10	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	837	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	838	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	892	501	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	906	3	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	933	33	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	998	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	1028	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	1043	9	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	1054	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	2393	4	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	2395	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	3111	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	3163	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	5151	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	5152	114	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	A	50011	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	66	152	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	67	14	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	140	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	164	13	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	183	4	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	200	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	212	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	223	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	231	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	238	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	245	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	246	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	311	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	322	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	339	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	364	49	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	383	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	404	3	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	421	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	457	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	473	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	491	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	502	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	515	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	608	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	611	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	613	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	618	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	619	27	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	622	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	623	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	624	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	625	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	637	6	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	670	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	682	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	687	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	719	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	735	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	757	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	783	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	801	29	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	807	9	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	819	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	824	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	831	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	837	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	838	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	892	6	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	906	3	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	933	5	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	998	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	1028	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	1043	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	1054	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	2393	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	2395	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	3111	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	3163	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	5151	44	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	5152	13	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	B	50011	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	66	17	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	67	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	140	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	164	7	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	183	6	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	200	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	212	11	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	223	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	231	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	238	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	245	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	246	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	311	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	322	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	339	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	364	83	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	383	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	404	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	421	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	457	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	473	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	491	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	502	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	515	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	608	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	611	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	613	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	618	3	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	619	5	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	622	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	623	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	624	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	625	4	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	637	6	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	670	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	682	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	687	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	719	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	735	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	757	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	783	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	801	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	807	43	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	819	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	824	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	831	3	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	837	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	838	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	892	8	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	906	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	933	5	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	998	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	1028	2	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	1043	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	1054	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	2393	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	2395	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	3111	1	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	3163	0	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	5151	17	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	5152	20	1
06710039*2021-06-08*29178*I	06710039	08/06/2021	GMP7	C	50011	1	1
