CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	183	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	200	163	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	212	89	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	231	106	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	245	2	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	364	172	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	457	951	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	608	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	617	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	618	14	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	622	6	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	623	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	753	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	783	5	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	801	47	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	807	2700	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	819	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	824	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	831	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	880	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	892	126	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	906	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	908	3	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	928	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	933	26	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	967	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	978	1080	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	994	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	1004	3	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	1028	2	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	1043	2	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	1055	5	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	3111	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	3170	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	3206	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	19280	6	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	A	50792	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	183	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	200	33	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	212	136	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	231	65	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	245	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	364	330	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	457	354	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	608	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	617	6	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	618	13	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	622	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	623	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	753	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	783	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	801	163	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	807	2165	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	819	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	824	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	831	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	880	13	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	892	197	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	906	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	908	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	928	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	933	19	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	967	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	978	144	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	994	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	1004	2	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	1028	14	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	1043	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	1055	27	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	3111	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	3170	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	3206	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	19280	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	B	50792	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	183	16	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	200	83	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	212	330	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	231	43	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	245	5	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	364	289	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	457	720	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	608	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	617	3	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	618	46	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	622	7	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	623	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	753	6	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	783	9	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	801	285	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	807	1730	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	819	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	824	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	831	2	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	880	3	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	892	564	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	906	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	908	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	928	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	933	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	967	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	978	295	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	994	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	1004	5	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	1028	14	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	1043	3	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	1055	20	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	3111	45	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	3170	1	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	3206	0	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	19280	3	1
06208900*2021-07-20*21444*I	06208900	20/07/2021	TP6	C	50792	0	1
