CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	10	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	21	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	26	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	46	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	69	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	116	302	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	127	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	140	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	155	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	164	10	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	183	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	212	22	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	364	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	404	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	757	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	801	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	807	114	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	831	4	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	906	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	3111	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	3163	360	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	A	50011	6	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	10	242	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	21	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	26	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	46	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	69	666	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	116	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	127	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	140	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	155	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	164	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	183	9	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	212	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	364	279	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	404	35	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	757	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	801	348	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	807	588	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	831	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	906	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	3111	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	3163	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	B	50011	4	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	10	15	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	21	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	26	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	46	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	69	272	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	116	228	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	127	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	140	12	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	155	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	164	2	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	183	3	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	212	5	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	364	12	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	404	9	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	757	5	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	801	96	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	807	302	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	831	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	906	1	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	3111	0	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	3163	100	1
06159930*2021-02-22*29109*I	06159930	22/02/2021	TP2	C	50011	16	1
