CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	26	4	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	46	141	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	69	5	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	140	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	155	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	164	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	174	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	183	4	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	190	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	209	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	210	4	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	212	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	223	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	231	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	245	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	268	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	317	8	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	320	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	399	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	400	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	404	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	421	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	450	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	473	48	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	491	84	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	608	5	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	618	14	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	619	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	620	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	623	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	636	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	637	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	704	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	743	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	757	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	793	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	801	37	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	807	544	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	819	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	831	4	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	838	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	841	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	872	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	892	11	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	906	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	933	40	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	1028	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	1064	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	3159	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	3163	4	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	3206	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	9794	21	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	20537	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	A	50792	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	26	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	46	27	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	69	30	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	140	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	155	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	164	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	174	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	183	16	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	190	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	209	28	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	210	9	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	212	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	223	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	231	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	245	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	268	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	317	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	320	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	399	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	400	4	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	404	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	421	11	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	450	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	473	4	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	491	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	608	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	618	11	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	619	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	620	8	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	623	5	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	636	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	637	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	704	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	743	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	757	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	793	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	801	40	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	807	64	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	819	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	831	6	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	838	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	841	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	872	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	892	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	906	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	933	133	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	1028	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	1064	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	3159	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	3163	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	3206	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	9794	116	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	20537	8	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	B	50792	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	26	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	46	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	69	3	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	140	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	155	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	164	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	174	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	183	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	190	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	209	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	210	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	212	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	223	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	231	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	245	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	268	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	317	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	320	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	399	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	400	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	404	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	421	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	450	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	473	12	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	491	14	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	608	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	618	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	619	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	620	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	623	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	636	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	637	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	704	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	743	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	757	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	793	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	801	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	807	88	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	819	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	831	2	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	838	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	841	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	872	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	892	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	906	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	933	5	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	1028	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	1064	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	3159	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	3163	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	3206	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	9794	1	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	20537	0	1
05140070*2021-07-06*28460*I	05140070	06/07/2021	TP3	C	50792	0	1
