CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	69	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	197	17	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	200	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	207	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	212	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	221	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	223	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	231	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	239	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	249	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	311	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	312	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	387	10	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	390	10	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	394	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	399	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	400	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	421	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	451	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	457	64	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	473	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	474	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	496	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	619	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	622	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	623	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	658	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	719	72	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	757	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	801	6	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	807	784	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	819	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	906	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	933	192	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	978	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1004	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1009	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1028	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1051	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1056	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	3111	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	3127	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	3170	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	3206	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	9794	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	33830	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	69	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	197	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	200	6	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	207	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	212	176	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	221	40	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	223	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	231	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	239	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	249	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	311	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	312	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	387	4	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	390	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	394	40	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	399	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	400	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	421	13	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	451	12	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	457	272	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	473	6	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	474	14	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	496	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	619	15	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	622	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	623	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	658	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	719	70	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	757	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	801	792	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	807	672	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	819	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	906	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	933	11	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	978	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1004	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1009	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1028	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1051	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1056	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	3111	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	3127	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	3170	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	3206	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	9794	696	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	33830	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	69	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	197	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	200	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	207	3	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	212	62	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	221	8	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	223	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	231	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	239	3	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	249	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	311	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	312	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	387	8	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	390	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	394	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	399	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	400	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	421	20	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	451	8	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	457	200	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	473	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	474	17	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	496	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	619	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	622	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	623	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	658	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	719	62	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	757	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	801	632	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	807	464	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	819	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	906	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	933	19	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	978	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1004	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1009	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1028	4	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1051	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	1056	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	3111	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	3127	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	3170	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	3206	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	9794	240	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	C	33830	1	1
