CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	249	2	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	388	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	658	14	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	807	18	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	861	23	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	892	40	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	933	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	995	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	2027	2	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	2517	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	4076	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	19280	2	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	A	23202	5	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	249	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	388	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	658	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	807	23	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	861	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	892	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	933	22	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	995	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	2027	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	2517	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	4076	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	19280	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	B	23202	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	249	2	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	388	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	658	8	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	807	19	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	861	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	892	3	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	933	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	995	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	2027	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	2517	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	4076	0	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	19280	1	1
06193700*2021-07-23*28236*I	06193700	23/07/2021	TP6	C	23202	1	1
