CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	200	9	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	212	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	450	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	618	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	619	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	622	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	623	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	783	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	801	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	807	192	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	819	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	831	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	848	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	892	34	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	908	23	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	928	13	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	933	509	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	978	336	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	1042	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	1043	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	1056	128	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	3163	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	3170	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	9794	3	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	200	9	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	212	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	450	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	618	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	619	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	622	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	623	8	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	783	6	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	801	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	807	5	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	819	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	831	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	848	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	892	715	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	908	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	928	13	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	933	61	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	978	220	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	1042	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	1043	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	1056	209	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	3163	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	3170	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	9794	376	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	200	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	212	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	450	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	618	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	619	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	622	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	623	9	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	783	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	801	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	807	11	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	819	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	831	3	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	848	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	892	382	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	908	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	928	10	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	933	53	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	978	268	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	1042	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	1043	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	1056	106	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	3163	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	3170	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	9794	26	1
