CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	69	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	183	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	198	37	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	200	18	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	211	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	212	49	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	221	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	231	12	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	239	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	263	117	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	265	38	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	305	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	310	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	311	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	312	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	313	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	317	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	364	7	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	394	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	421	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	443	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	451	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	457	17	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	509	8	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	518	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	553	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	615	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	617	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	618	132	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	619	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	622	89	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	623	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	626	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	650	10	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	661	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	682	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	719	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	721	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	734	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	801	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	807	1696	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	819	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	840	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	848	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	856	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	880	157	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	887	15	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	888	470	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	892	50	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	906	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	928	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	933	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	967	151	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	978	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	994	221	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	995	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	1004	8	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	1028	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	1042	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	1043	8	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	1051	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	1056	192	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	1072	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	1089	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	2024	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	3106	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	3170	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	5116	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	19280	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	A	33830	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	69	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	183	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	198	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	200	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	211	30	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	212	20	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	221	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	231	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	239	45	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	263	29	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	265	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	305	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	310	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	311	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	312	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	313	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	317	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	364	203	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	394	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	421	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	443	6	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	451	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	457	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	509	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	518	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	553	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	615	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	617	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	618	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	619	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	622	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	623	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	626	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	650	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	661	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	682	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	719	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	721	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	734	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	801	1176	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	807	50	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	819	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	840	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	848	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	856	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	880	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	887	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	888	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	892	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	906	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	928	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	933	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	967	128	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	978	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	994	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	995	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	1004	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	1028	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	1042	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	1043	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	1051	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	1056	5	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	1072	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	1089	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	2024	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	3106	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	3170	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	5116	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	19280	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	B	33830	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	69	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	183	12	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	198	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	200	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	211	195	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	212	433	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	221	545	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	231	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	239	30	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	263	41	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	265	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	305	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	310	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	311	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	312	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	313	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	317	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	364	433	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	394	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	421	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	443	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	451	2	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	457	18	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	509	11	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	518	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	553	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	615	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	617	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	618	5	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	619	6	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	622	12	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	623	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	626	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	650	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	661	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	682	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	719	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	721	4	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	734	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	801	126	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	807	637	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	819	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	840	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	848	1	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	856	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	880	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	887	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	888	23	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	892	7	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	906	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	928	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	933	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	967	146	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	978	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	994	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	995	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	1004	8	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	1028	5	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	1042	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	1043	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	1051	16	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	1056	35	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	1072	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	1089	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	2024	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	3106	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	3170	3	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	5116	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	19280	0	1
05161000*2021-07-09*28771*I	05161000	09/07/2021	TG14/1	C	33830	0	1
