CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	183	7	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	189	2	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	193	5	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	200	8	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	202	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	231	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	286	82	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	292	10	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	383	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	502	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	527	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	618	299	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	622	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	625	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	636	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	650	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	653	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	658	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	670	2	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	687	2	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	735	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	740	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	743	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	745	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	793	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	807	354	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	831	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	837	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	887	160	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	892	324	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	906	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	933	4	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	972	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	973	445	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	982	250	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	998	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	1004	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	1029	100	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	1042	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	1043	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	1055	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	1089	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	3163	6	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	3166	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	3170	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	3186	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	3206	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	9794	1228	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	50011	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	A	50792	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	183	5	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	189	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	193	6	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	200	25	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	202	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	231	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	286	159	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	292	12	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	383	44	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	502	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	527	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	618	903	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	622	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	625	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	636	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	650	2	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	653	5	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	658	27	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	670	6	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	687	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	735	5	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	740	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	743	6	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	745	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	793	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	807	2800	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	831	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	837	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	887	265	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	892	360	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	906	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	933	263	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	972	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	973	1220	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	982	730	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	998	45	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	1004	9	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	1029	6	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	1042	5	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	1043	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	1055	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	1089	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	3163	5	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	3166	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	3170	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	3186	2	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	3206	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	9794	214	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	50011	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	B	50792	3	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	183	24	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	189	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	193	6	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	200	23	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	202	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	231	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	286	8	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	292	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	383	11	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	502	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	527	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	618	5690	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	622	2	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	625	12	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	636	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	650	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	653	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	658	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	670	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	687	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	735	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	740	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	743	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	745	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	793	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	807	2050	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	831	23	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	837	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	887	245	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	892	495	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	906	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	933	1375	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	972	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	973	672	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	982	206	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	998	80	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	1004	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	1029	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	1042	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	1043	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	1055	34	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	1089	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	3163	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	3166	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	3170	1	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	3186	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	3206	0	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	9794	456	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	50011	4	1
06182045*2021-04-20*29172*I	06182045	20/04/2021	TP6	C	50792	5	1
