CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	69	28	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	155	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	156	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	164	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	169	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	183	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	200	6	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	212	19	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	221	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	239	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	318	8	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	364	330	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	383	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	390	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	394	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	400	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	404	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	421	7	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	457	46	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	473	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	474	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	613	4	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	618	11	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	619	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	623	3	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	637	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	670	4	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	682	5	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	757	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	801	214	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	807	21	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	819	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	831	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	837	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	892	216	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	906	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	933	6	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	1055	14	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	2393	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	2517	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	5151	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	5152	19	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	20396	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	33830	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	A	33844	5	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	69	118	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	155	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	156	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	164	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	169	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	183	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	200	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	212	19	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	221	4	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	239	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	318	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	364	112	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	383	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	390	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	394	7	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	400	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	404	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	421	6	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	457	30	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	473	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	474	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	613	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	618	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	619	3	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	623	4	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	637	5	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	670	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	682	4	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	757	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	801	14	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	807	36	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	819	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	831	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	837	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	892	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	906	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	933	17	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	1055	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	2393	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	2517	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	5151	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	5152	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	20396	3	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	33830	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	B	33844	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	69	99	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	155	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	156	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	164	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	169	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	183	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	200	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	212	28	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	221	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	239	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	318	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	364	221	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	383	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	390	3	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	394	34	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	400	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	404	6	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	421	9	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	457	24	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	473	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	474	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	613	3	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	618	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	619	2	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	623	15	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	637	5	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	670	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	682	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	757	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	801	164	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	807	89	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	819	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	831	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	837	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	892	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	906	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	933	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	1055	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	2393	10	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	2517	1	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	5151	10	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	5152	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	20396	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	33830	0	1
06108500*2021-07-22*24616*I	06108500	22/07/2021	GMP7	C	33844	0	1
