CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	69	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	364	27	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	404	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	421	6	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	457	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	481	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	502	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	608	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	619	10	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	622	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	682	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	735	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	801	7	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	807	54	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	836	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	880	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	888	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	892	12	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	933	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	978	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	1028	47	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	1051	5	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	5152	182	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	19280	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	A	33830	31	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	69	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	364	38	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	404	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	421	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	457	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	481	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	502	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	608	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	619	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	622	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	682	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	735	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	801	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	807	25	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	836	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	880	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	888	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	892	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	933	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	978	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	1028	37	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	1051	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	5152	16	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	19280	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	B	33830	5	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	69	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	364	14	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	404	4	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	421	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	457	3	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	481	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	502	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	608	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	619	5	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	622	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	682	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	735	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	801	7	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	807	29	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	836	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	880	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	888	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	892	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	933	2	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	978	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	1028	89	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	1051	1	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	5152	25	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	19280	0	1
05061300*2021-06-07*28724*I	05061300	07/06/2021	P11/3-21	C	33830	5	1
