CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	613	1	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	704	1	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	733	1	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	801	216	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	807	440	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	892	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	933	112	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	1044	1	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	2611	1	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	3127	1	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	3159	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	A	9794	22	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	613	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	704	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	733	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	801	88	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	807	416	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	892	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	933	536	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	1044	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	2611	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	3127	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	3159	1	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	B	9794	28	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	613	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	704	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	733	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	801	384	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	807	648	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	892	2	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	933	5742	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	1044	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	2611	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	3127	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	3159	0	1
06048300*2021-06-16*24473*I	06048300	16/06/2021	TP15	C	9794	59	1
