CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	743	2	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	753	0	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	793	0	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	807	119	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	819	1	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	880	1	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	888	642	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	892	42	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	933	11	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	978	13	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	1043	9	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	9794	2	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	A	50011	7	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	743	0	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	753	0	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	793	1	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	807	125	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	819	5	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	880	1	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	888	812	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	892	44	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	933	23	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	978	8	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	1043	6	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	9794	0	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	B	50011	5	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	743	0	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	753	1	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	793	1	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	807	228	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	819	1	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	880	4	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	888	1490	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	892	80	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	933	17	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	978	42	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	1043	2	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	9794	4	1
05152555*2021-06-16*28512*I	05152555	16/06/2021	P14	C	50011	5	1
