CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	69	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	183	11	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	193	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	200	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	212	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	239	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	339	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	364	398	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	421	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	618	11	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	619	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	623	6	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	625	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	757	12	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	783	4	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	801	83	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	807	1639	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	831	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	892	1302	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	906	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	933	7	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	978	8	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	1042	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	1043	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	1055	8	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	2395	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	3111	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	3170	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	3206	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	5123	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	5152	163	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	20396	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	69	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	183	12	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	193	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	200	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	212	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	239	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	339	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	364	229	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	421	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	618	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	619	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	623	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	625	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	757	10	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	783	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	801	21	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	807	958	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	831	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	892	117	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	906	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	933	15	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	978	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	1042	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	1043	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	1055	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	2395	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	3111	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	3170	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	3206	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	5123	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	5152	8	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	20396	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	69	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	183	4	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	193	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	200	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	212	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	239	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	339	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	364	252	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	421	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	618	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	619	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	623	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	625	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	757	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	783	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	801	65	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	807	516	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	831	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	892	202	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	906	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	933	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	978	7	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	1042	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	1043	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	1055	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	2395	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	3111	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	3170	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	3206	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	5123	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	5152	59	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	C	20396	0	1
