CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	14	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	21	50	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	26	120	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	46	230	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	69	218	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	127	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	140	8	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	150	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	155	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	156	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	164	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	169	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	174	16	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	183	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	190	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	191	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	212	29	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	223	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	231	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	268	330	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	276	12	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	292	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	320	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	321	5	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	322	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	340	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	399	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	400	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	404	6	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	421	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	473	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	485	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	608	6	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	618	110	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	619	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	623	24	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	757	15	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	783	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	793	3	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	801	16	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	807	240	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	831	8	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	838	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	887	13	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	892	5	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	906	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	933	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	1029	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	2393	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	3163	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	5219	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	9794	6	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	9812	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	A	50011	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	14	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	21	47	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	26	31	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	46	18	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	69	26	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	127	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	140	6	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	150	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	155	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	156	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	164	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	169	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	174	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	183	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	190	22	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	191	12	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	212	11	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	223	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	231	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	268	630	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	276	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	292	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	320	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	321	11	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	322	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	340	3	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	399	56	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	400	38	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	404	135	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	421	11	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	473	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	485	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	608	3	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	618	44	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	619	6	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	623	33	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	757	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	783	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	793	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	801	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	807	55	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	831	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	838	3	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	887	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	892	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	906	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	933	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	1029	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	2393	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	3163	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	5219	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	9794	20	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	9812	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	B	50011	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	14	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	21	113	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	26	220	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	46	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	69	53	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	127	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	140	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	150	5	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	155	9	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	156	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	164	3	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	169	3	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	174	7	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	183	5	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	190	36	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	191	6	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	212	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	223	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	231	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	268	750	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	276	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	292	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	320	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	321	8	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	322	5	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	340	3	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	399	60	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	400	22	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	404	147	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	421	16	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	473	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	485	10	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	608	6	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	618	41	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	619	15	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	623	31	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	757	12	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	783	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	793	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	801	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	807	20	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	831	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	838	4	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	887	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	892	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	906	1	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	933	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	1029	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	2393	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	3163	2	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	5219	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	9794	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	9812	0	1
05173200*2021-09-30*28685*I	05173200	30/09/2021	P1	C	50011	0	1
