CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	26	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	46	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	69	15	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	183	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	200	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	207	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	212	10	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	221	5	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	223	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	231	6	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	239	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	265	1184	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	268	224	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	286	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	292	6	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	312	12	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	317	3	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	383	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	390	2	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	394	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	399	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	404	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	421	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	451	156	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	457	5	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	509	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	515	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	608	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	609	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	613	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	618	88	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	619	28	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	620	8	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	622	44	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	623	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	682	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	687	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	721	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	747	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	757	2	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	783	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	801	640	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	807	352	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	822	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	824	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	838	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	872	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	906	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	933	2	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	967	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	978	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	1004	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	1028	3	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	1043	11	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	1056	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	1072	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	3163	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	3170	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	3181	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	3206	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	9794	74	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	A	33830	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	26	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	46	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	69	112	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	183	19	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	200	13	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	207	2	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	212	264	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	221	56	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	223	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	231	2	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	239	90	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	265	148	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	268	12	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	286	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	292	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	312	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	317	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	383	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	390	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	394	9	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	399	2	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	404	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	421	7	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	451	160	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	457	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	509	2	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	515	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	608	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	609	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	613	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	618	128	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	619	120	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	620	8	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	622	8	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	623	80	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	682	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	687	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	721	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	747	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	757	8	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	783	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	801	124	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	807	120	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	822	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	824	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	838	15	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	872	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	906	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	933	15	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	967	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	978	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	1004	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	1028	80	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	1043	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	1056	14	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	1072	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	3163	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	3170	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	3181	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	3206	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	9794	864	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	B	33830	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	26	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	46	3	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	69	108	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	183	9	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	200	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	207	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	212	84	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	221	24	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	223	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	231	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	239	28	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	265	2240	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	268	96	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	286	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	292	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	312	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	317	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	383	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	390	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	394	16	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	399	10	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	404	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	421	10	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	451	100	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	457	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	509	3	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	515	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	608	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	609	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	613	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	618	80	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	619	64	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	620	4	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	622	8	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	623	12	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	682	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	687	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	721	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	747	27	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	757	7	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	783	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	801	344	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	807	13	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	822	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	824	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	838	6	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	872	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	906	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	933	8	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	967	2	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	978	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	1004	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	1028	100	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	1043	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	1056	1	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	1072	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	3163	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	3170	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	3181	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	3206	0	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	9794	168	1
05100000*2021-07-28*28297*I	05100000	28/07/2021	GM19/8	C	33830	24	1
