CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	224	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	231	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	241	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	387	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	502	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	604	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	608	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	650	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	704	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	807	94	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	837	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	838	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	880	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	888	314	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	892	101	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	933	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	1033	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	2395	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	3163	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	A	9794	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	224	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	231	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	241	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	387	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	502	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	604	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	608	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	650	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	704	29	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	807	44	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	837	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	838	2	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	880	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	888	67	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	892	15	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	933	6	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	1033	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	2395	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	3163	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	B	9794	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	224	4	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	231	3	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	241	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	387	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	502	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	604	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	608	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	650	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	704	6	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	807	61	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	837	1	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	838	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	880	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	888	31	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	892	17	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	933	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	1033	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	2395	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	3163	0	1
05061229*2021-09-02*28721*I	05061229	02/09/2021	TP11	C	9794	0	1
