CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	69	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	200	11	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	212	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	223	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	224	9	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	241	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	312	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	317	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	390	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	457	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	608	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	610	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	617	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	618	3	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	623	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	636	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	650	28	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	678	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	679	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	682	2	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	704	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	719	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	757	3	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	801	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	807	33	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	822	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	831	8	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	837	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	838	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	888	188	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	892	28	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	906	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	933	3	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	978	19	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	997	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	1043	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	1051	6	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	3159	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	9794	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	20537	11	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	A	33844	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	69	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	200	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	212	12	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	223	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	224	11	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	241	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	312	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	317	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	390	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	457	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	608	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	610	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	617	2	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	618	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	623	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	636	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	650	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	678	3	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	679	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	682	6	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	704	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	719	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	757	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	801	3	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	807	103	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	822	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	831	7	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	837	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	838	3	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	888	19	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	892	4	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	906	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	933	70	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	978	17	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	997	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	1043	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	1051	17	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	3159	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	9794	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	20537	13	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	B	33844	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	69	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	200	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	212	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	223	3	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	224	15	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	241	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	312	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	317	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	390	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	457	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	608	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	610	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	617	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	618	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	623	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	636	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	650	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	678	2	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	679	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	682	2	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	704	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	719	10	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	757	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	801	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	807	114	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	822	2	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	831	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	837	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	838	9	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	888	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	892	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	906	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	933	121	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	978	8	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	997	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	1043	2	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	1051	27	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	3159	1	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	9794	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	20537	0	1
05129073*2021-07-27*28413*I	05129073	27/07/2021	P14	C	33844	0	1
