CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	69	176	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	200	17	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	211	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	212	7	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	221	2	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	311	2	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	364	364	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	394	15	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	399	2	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	404	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	421	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	457	36	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	613	3	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	617	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	619	20	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	623	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	624	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	625	3	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	634	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	637	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	682	6	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	753	22	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	757	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	793	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	801	598	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	807	1688	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	819	4	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	837	3	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	892	572	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	906	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	933	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	995	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	2393	3	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	2517	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	3181	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	5151	8	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	5152	16	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	20396	2	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	A	33844	3	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	69	72	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	200	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	211	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	212	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	221	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	311	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	364	51	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	394	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	399	5	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	404	13	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	421	11	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	457	3	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	613	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	617	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	619	5	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	623	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	624	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	625	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	634	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	637	2	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	682	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	753	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	757	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	793	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	801	13	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	807	112	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	819	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	837	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	892	3	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	906	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	933	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	995	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	2393	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	2517	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	3181	12	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	5151	2	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	5152	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	20396	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	B	33844	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	69	136	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	200	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	211	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	212	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	221	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	311	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	364	128	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	394	3	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	399	9	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	404	22	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	421	11	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	457	6	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	613	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	617	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	619	5	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	623	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	624	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	625	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	634	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	637	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	682	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	753	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	757	2	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	793	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	801	22	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	807	226	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	819	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	837	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	892	12	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	906	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	933	2	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	995	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	2393	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	2517	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	3181	4	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	5151	9	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	5152	1	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	20396	0	1
06109100*2021-06-10*24257*I	06109100	10/06/2021	GM6_2-7	C	33844	0	1
