CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	26	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	46	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	69	240	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	150	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	155	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	156	10	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	164	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	183	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	189	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	190	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	212	21	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	228	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	322	16	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	339	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	399	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	400	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	404	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	421	9	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	451	10	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	473	84	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	485	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	491	16	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	502	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	556	5	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	608	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	618	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	619	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	650	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	801	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	807	640	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	822	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	837	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	892	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	906	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	933	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	1043	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	2393	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	3120	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	3163	31	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	3170	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	3206	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	9794	192	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	20537	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	A	33830	136	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	26	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	46	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	69	104	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	150	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	155	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	156	10	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	164	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	183	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	189	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	190	13	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	212	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	228	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	322	13	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	339	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	399	14	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	400	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	404	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	421	128	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	451	8	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	473	14	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	485	5	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	491	17	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	502	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	556	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	608	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	618	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	619	19	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	650	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	801	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	807	84	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	822	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	837	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	892	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	906	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	933	7	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	1043	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	2393	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	3120	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	3163	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	3170	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	3206	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	9794	120	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	20537	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	B	33830	28	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	26	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	46	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	69	84	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	150	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	155	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	156	19	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	164	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	183	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	189	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	190	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	212	104	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	228	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	322	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	339	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	399	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	400	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	404	4	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	421	29	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	451	6	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	473	9	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	485	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	491	8	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	502	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	556	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	608	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	618	9	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	619	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	650	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	801	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	807	152	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	822	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	837	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	892	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	906	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	933	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	1043	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	2393	1	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	3120	2	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	3163	3	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	3170	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	3206	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	9794	440	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	20537	0	1
05102030*2021-07-27*28306*I	05102030	27/07/2021	P19	C	33830	28	1
