CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	26	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	69	44	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	183	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	200	18	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	223	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	231	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	245	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	286	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	312	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	383	3	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	399	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	421	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	450	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	473	13	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	491	10	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	502	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	517	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	518	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	618	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	619	264	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	622	24	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	623	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	625	48	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	637	20	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	753	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	783	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	801	8	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	807	16	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	819	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	831	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	838	6	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	892	608	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	906	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	933	68	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	978	1296	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	998	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	1004	5	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	1028	5	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	1043	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	2517	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	3159	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	3170	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	3181	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	3206	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	A	9794	25	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	26	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	69	42	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	183	3	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	200	224	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	223	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	231	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	245	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	286	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	312	7	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	383	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	399	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	421	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	450	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	473	46	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	491	9	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	502	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	517	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	518	36	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	618	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	619	192	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	622	8	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	623	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	625	96	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	637	13	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	753	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	783	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	801	10	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	807	352	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	819	6	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	831	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	838	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	892	408	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	906	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	933	12	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	978	1552	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	998	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	1004	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	1028	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	1043	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	2517	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	3159	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	3170	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	3181	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	3206	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	B	9794	32	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	26	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	69	52	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	183	5	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	200	120	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	223	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	231	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	245	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	286	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	312	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	383	6	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	399	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	421	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	450	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	473	19	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	491	9	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	502	3	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	517	4	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	518	15	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	618	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	619	136	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	622	16	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	623	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	625	148	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	637	23	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	753	2	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	783	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	801	26	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	807	240	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	819	14	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	831	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	838	32	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	892	164	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	906	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	933	35	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	978	3792	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	998	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	1004	18	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	1028	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	1043	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	2517	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	3159	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	3170	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	3181	0	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	3206	1	1
05148850*2021-07-13*28497*I	05148850	13/07/2021	P19	C	9794	37	1
