CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	200	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	249	4	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	317	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	387	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	457	6	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	502	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	613	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	618	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	650	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	658	4	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	719	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	807	689	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	861	51	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	880	7	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	892	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	908	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	919	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	928	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	933	166	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	978	9	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	994	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	995	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	1009	9	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	1028	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	1030	10	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	1043	3	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	1046	6	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	1051	8	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	1056	12	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	1077	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	3127	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	3170	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	3206	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	4202	36	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	4226	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	5097	4	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	9794	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	19280	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	21530	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	23202	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	A	32503	124	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	200	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	249	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	317	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	387	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	457	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	502	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	613	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	618	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	650	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	658	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	719	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	807	80	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	861	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	880	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	892	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	908	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	919	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	928	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	933	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	978	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	994	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	995	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	1009	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	1028	21	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	1030	3	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	1043	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	1046	4	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	1051	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	1056	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	1077	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	3127	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	3170	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	3206	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	4202	27	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	4226	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	5097	152	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	9794	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	19280	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	21530	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	23202	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	B	32503	356	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	200	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	249	4	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	317	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	387	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	457	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	502	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	613	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	618	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	650	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	658	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	719	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	807	228	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	861	112	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	880	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	892	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	908	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	919	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	928	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	933	432	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	978	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	994	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	995	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	1009	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	1028	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	1030	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	1043	3	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	1046	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	1051	4	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	1056	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	1077	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	3127	1	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	3170	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	3206	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	4202	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	4226	3	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	5097	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	9794	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	19280	2	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	21530	0	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	23202	15	1
06059500*2021-09-16*29209*I	06059500	16/09/2021	TG15	C	32503	13	1
