CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	46	2	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	69	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	140	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	183	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	206	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	210	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	212	12	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	322	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	364	175	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	400	9	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	404	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	421	3	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	473	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	485	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	491	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	502	11	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	618	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	619	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	623	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	625	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	637	10	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	753	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	801	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	807	65	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	838	3	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	870	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	887	5	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	892	90	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	933	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	3111	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	3163	2	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	A	5152	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	46	2	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	69	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	140	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	183	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	206	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	210	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	212	13	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	322	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	364	160	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	400	10	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	404	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	421	13	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	473	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	485	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	491	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	502	3	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	618	3	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	619	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	623	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	625	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	637	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	753	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	801	3	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	807	65	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	838	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	870	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	887	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	892	175	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	933	2	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	3111	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	3163	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	B	5152	10	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	46	5	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	69	3	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	140	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	183	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	206	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	210	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	212	6	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	322	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	364	35	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	400	3	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	404	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	421	15	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	473	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	485	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	491	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	502	2	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	618	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	619	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	623	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	625	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	637	12	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	753	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	801	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	807	12	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	838	4	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	870	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	887	1	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	892	75	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	933	65	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	3111	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	3163	0	1
06106665*2021-06-06*24251*I	06106665	06/06/2021	TP6	C	5152	7	1
