CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	46	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	69	441	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	183	11	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	211	5	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	212	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	223	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	231	12	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	263	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	276	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	286	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	307	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	322	24	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	364	18	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	400	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	404	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	421	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	451	199	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	457	5	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	502	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	550	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	552	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	556	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	618	16	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	619	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	623	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	747	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	749	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	759	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	773	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	801	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	807	548	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	819	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	831	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	906	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	933	19	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1004	16	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1028	5	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1054	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1064	6	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1089	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	2393	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	3163	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	3206	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	5082	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	9813	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	46	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	69	49	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	183	10	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	211	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	212	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	223	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	231	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	263	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	276	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	286	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	307	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	322	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	364	48	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	400	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	404	25	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	421	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	451	18	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	457	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	502	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	550	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	552	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	556	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	618	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	619	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	623	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	747	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	749	75	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	759	7	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	773	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	801	213	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	807	34	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	819	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	831	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	906	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	933	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1004	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1028	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1054	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1064	6	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	1089	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	2393	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	3163	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	3206	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	5082	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	9813	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	46	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	69	48	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	183	10	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	211	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	212	10	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	223	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	231	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	263	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	276	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	286	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	307	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	322	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	364	33	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	400	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	404	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	421	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	451	68	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	457	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	502	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	550	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	552	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	556	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	618	8	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	619	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	623	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	747	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	749	12	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	759	10	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	773	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	801	316	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	807	39	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	819	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	831	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	906	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	933	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1004	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1028	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1054	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1064	6	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	1089	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	2393	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	3163	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	3206	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	5082	5	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	C	9813	2	1
