CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	69	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	183	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	189	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	190	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	193	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	198	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	200	12	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	212	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	223	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	228	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	231	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	238	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	240	12	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	265	4	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	286	6	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	292	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	305	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	306	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	310	7	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	311	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	312	14	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	314	9	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	321	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	322	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	384	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	394	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	399	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	404	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	421	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	451	65	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	452	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	457	11	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	473	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	502	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	618	72	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	619	144	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	620	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	622	156	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	623	48	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	624	108	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	625	48	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	650	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	671	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	682	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	704	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	719	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	747	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	757	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	801	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	807	752	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	819	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	831	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	838	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	906	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	933	48	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	979	141	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	997	7	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	1004	12	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	1029	9	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	1043	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	1081	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	3163	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	3206	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	5219	11	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	9794	27	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	19280	7	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	33830	19	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	33844	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	A	50011	14	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	69	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	183	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	189	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	190	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	193	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	198	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	200	3	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	212	7	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	223	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	228	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	231	6	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	238	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	240	39	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	265	191	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	286	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	292	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	305	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	306	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	310	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	311	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	312	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	314	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	321	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	322	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	384	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	394	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	399	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	404	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	421	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	451	18	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	452	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	457	12	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	473	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	502	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	618	60	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	619	52	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	620	8	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	622	8	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	623	20	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	624	4	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	625	12	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	650	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	671	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	682	3	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	704	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	719	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	747	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	757	10	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	801	6	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	807	9	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	819	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	831	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	838	4	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	906	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	933	3	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	979	15	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	997	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	1004	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	1029	11	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	1043	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	1081	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	3163	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	3206	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	5219	3	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	9794	83	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	19280	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	33830	80	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	33844	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	B	50011	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	69	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	183	6	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	189	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	190	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	193	3	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	198	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	200	4	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	212	14	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	223	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	228	9	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	231	7	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	238	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	240	70	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	265	44	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	286	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	292	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	305	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	306	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	310	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	311	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	312	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	314	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	321	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	322	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	384	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	394	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	399	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	404	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	421	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	451	16	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	452	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	457	33	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	473	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	502	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	618	24	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	619	45	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	620	6	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	622	12	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	623	30	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	624	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	625	3	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	650	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	671	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	682	3	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	704	3	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	719	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	747	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	757	10	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	801	77	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	807	43	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	819	2	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	831	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	838	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	906	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	933	5	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	979	17	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	997	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	1004	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	1029	6	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	1043	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	1081	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	3163	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	3206	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	5219	1	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	9794	66	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	19280	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	33830	90	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	33844	0	1
05234015*2021-07-07*28637*I	05234015	07/07/2021	GM14	C	50011	0	1
