CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	181	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	183	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	200	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	212	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	231	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	238	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	239	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	241	2	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	286	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	292	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	364	13	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	457	4	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	502	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	617	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	618	25	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	619	2	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	623	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	625	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	650	14	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	657	2	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	670	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	678	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	682	4	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	687	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	734	6	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	757	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	783	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	793	5	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	801	10	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	807	160	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	819	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	831	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	837	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	887	223	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	892	1377	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	906	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	908	2	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	918	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	928	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	933	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	967	5	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	978	1344	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	986	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	994	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	1004	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	1028	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	1042	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	1043	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	1051	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	1055	8	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	1061	7	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	1071	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	3110	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	3111	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	3168	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	3170	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	3326	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	5152	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	A	9812	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	181	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	183	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	200	22	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	212	2	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	231	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	238	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	239	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	241	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	286	9	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	292	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	364	31	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	457	10	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	502	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	617	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	618	60	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	619	23	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	623	3	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	625	10	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	650	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	657	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	670	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	678	9	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	682	28	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	687	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	734	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	757	146	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	783	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	793	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	801	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	807	243	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	819	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	831	6	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	837	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	887	1172	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	892	459	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	906	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	908	2	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	918	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	928	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	933	97	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	967	8	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	978	1366	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	986	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	994	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	1004	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	1028	42	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	1042	3	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	1043	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	1051	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	1055	64	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	1061	6	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	1071	14	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	3110	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	3111	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	3168	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	3170	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	3326	9	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	5152	11	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	B	9812	5	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	181	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	183	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	200	25	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	212	3	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	231	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	238	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	239	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	241	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	286	2	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	292	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	364	72	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	457	24	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	502	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	617	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	618	51	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	619	49	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	623	9	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	625	9	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	650	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	657	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	670	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	678	4	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	682	18	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	687	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	734	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	757	224	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	783	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	793	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	801	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	807	209	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	819	3	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	831	9	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	837	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	887	3011	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	892	1247	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	906	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	908	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	918	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	928	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	933	46	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	967	12	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	978	1842	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	986	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	994	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	1004	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	1028	44	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	1042	3	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	1043	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	1051	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	1055	8	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	1061	12	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	1071	1	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	3110	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	3111	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	3168	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	3170	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	3326	0	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	5152	12	1
06710038*2021-06-17*21406*I	06710038	17/06/2021	TP6	C	9812	2	1
