CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	311	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	390	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	421	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	518	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	622	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	636	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	657	5	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	698	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	719	2	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	753	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	783	6	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	801	368	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	807	4865	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	837	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	838	13	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	880	4	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	892	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	929	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	933	4359	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	978	27	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	997	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	1043	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	2393	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	2394	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	9794	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	A	19280	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	311	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	390	2	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	421	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	518	2	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	622	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	636	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	657	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	698	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	719	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	753	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	783	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	801	40	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	807	166	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	837	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	838	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	880	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	892	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	929	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	933	158	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	978	10	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	997	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	1043	2	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	2393	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	2394	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	9794	6	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	B	19280	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	311	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	390	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	421	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	518	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	622	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	636	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	657	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	698	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	719	6	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	753	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	783	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	801	12	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	807	800	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	837	3	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	838	6	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	880	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	892	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	929	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	933	704	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	978	18	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	997	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	1043	7	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	2393	1	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	2394	0	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	9794	10	1
06043890*2021-06-03*24466*I	06043890	03/06/2021	TP15	C	19280	1	1
