CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	69	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	183	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	198	19	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	211	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	212	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	221	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	239	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	263	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	265	146	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	286	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	305	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	311	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	313	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	314	5	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	317	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	318	4	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	319	18	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	364	130	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	421	5	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	443	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	451	9	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	457	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	509	53	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	613	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	615	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	617	82	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	618	15	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	619	21	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	622	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	623	23	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	650	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	721	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	759	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	765	13	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	801	5	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	807	138	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	819	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	840	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	848	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	880	44	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	888	91	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	892	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	906	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	918	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	928	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	933	125	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	967	15	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	994	2	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	995	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	1028	19	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	1043	2	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	1051	87	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	1054	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	1056	73	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	1072	2	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	1089	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	3170	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	3206	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	33830	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	A	33844	2	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	69	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	183	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	198	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	211	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	212	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	221	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	239	4	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	263	5	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	265	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	286	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	305	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	311	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	313	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	314	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	317	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	318	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	319	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	364	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	421	2	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	443	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	451	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	457	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	509	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	613	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	615	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	617	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	618	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	619	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	622	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	623	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	650	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	721	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	759	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	765	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	801	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	807	40	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	819	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	840	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	848	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	880	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	888	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	892	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	906	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	918	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	928	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	933	16	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	967	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	994	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	995	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	1028	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	1043	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	1051	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	1054	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	1056	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	1072	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	1089	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	3170	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	3206	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	33830	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	B	33844	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	69	2	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	183	13	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	198	28	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	211	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	212	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	221	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	239	20	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	263	310	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	265	8	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	286	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	305	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	311	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	313	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	314	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	317	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	318	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	319	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	364	94	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	421	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	443	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	451	30	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	457	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	509	5	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	613	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	615	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	617	4	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	618	23	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	619	5	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	622	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	623	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	650	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	721	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	759	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	765	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	801	1302	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	807	116	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	819	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	840	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	848	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	880	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	888	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	892	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	906	6	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	918	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	928	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	933	28	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	967	4	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	994	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	995	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	1028	4	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	1043	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	1051	4	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	1054	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	1056	21	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	1072	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	1089	3	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	3170	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	3206	0	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	33830	1	1
05165850*2021-07-09*28774*I	05165850	09/07/2021	G14/1	C	33844	0	1
