CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	26	21	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	46	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	69	12	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	183	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	200	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	212	5	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	231	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	241	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	390	4	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	404	3	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	421	5	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	451	12	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	457	3	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	473	74	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	491	49	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	502	8	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	618	4	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	619	13	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	620	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	623	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	625	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	637	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	650	4	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	704	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	719	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	757	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	801	10	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	807	311	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	819	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	831	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	838	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	872	6	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	892	1838	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	933	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	978	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	1028	3	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	1043	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	3159	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	3163	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	3170	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	3181	11	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	3206	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	9794	45	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	A	20537	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	26	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	46	9	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	69	5	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	183	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	200	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	212	3	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	231	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	241	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	390	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	404	7	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	421	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	451	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	457	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	473	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	491	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	502	31	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	618	32	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	619	136	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	620	12	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	623	4	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	625	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	637	3	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	650	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	704	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	719	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	757	5	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	801	3	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	807	80	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	819	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	831	11	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	838	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	872	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	892	2919	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	933	30	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	978	3	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	1028	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	1043	10	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	3159	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	3163	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	3170	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	3181	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	3206	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	9794	164	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	B	20537	24	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	26	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	46	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	69	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	183	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	200	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	212	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	231	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	241	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	390	12	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	404	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	421	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	451	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	457	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	473	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	491	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	502	67	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	618	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	619	12	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	620	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	623	3	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	625	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	637	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	650	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	704	5	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	719	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	757	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	801	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	807	111	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	819	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	831	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	838	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	872	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	892	212	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	933	46	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	978	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	1028	2	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	1043	15	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	3159	1	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	3163	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	3170	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	3181	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	3206	0	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	9794	164	1
05145650*2021-06-24*28491*I	05145650	24/06/2021	P3	C	20537	15	1
