CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	67	9	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	69	8	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	156	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	164	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	183	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	189	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	198	8	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	200	30	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	210	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	212	15	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	221	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	231	11	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	241	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	305	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	312	6	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	317	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	322	49	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	339	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	364	14	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	390	15	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	399	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	421	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	457	13	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	502	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	512	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	515	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	618	322	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	619	153	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	622	44	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	623	11	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	625	8	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	670	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	678	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	682	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	735	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	757	6	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	801	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	807	206	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	824	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	831	7	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	838	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	892	1353	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	906	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	933	56	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	967	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	978	276	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	982	29	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	1004	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	1028	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	1043	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	1055	222	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	2391	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	3111	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	3168	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	3170	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	A	3206	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	67	8	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	69	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	156	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	164	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	183	4	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	189	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	198	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	200	25	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	210	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	212	255	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	221	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	231	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	241	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	305	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	312	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	317	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	322	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	339	4	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	364	37	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	390	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	399	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	421	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	457	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	502	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	512	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	515	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	618	45	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	619	70	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	622	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	623	50	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	625	65	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	670	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	678	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	682	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	735	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	757	12	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	801	60	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	807	191	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	824	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	831	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	838	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	892	115	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	906	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	933	10	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	967	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	978	4	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	982	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	1004	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	1028	5	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	1043	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	1055	30	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	2391	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	3111	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	3168	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	3170	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	B	3206	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	67	7	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	69	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	156	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	164	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	183	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	189	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	198	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	200	23	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	210	12	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	212	21	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	221	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	231	11	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	241	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	305	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	312	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	317	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	322	3	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	339	13	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	364	66	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	390	17	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	399	5	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	421	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	457	7	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	502	22	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	512	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	515	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	618	76	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	619	78	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	622	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	623	28	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	625	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	670	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	678	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	682	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	735	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	757	45	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	801	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	807	784	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	824	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	831	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	838	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	892	600	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	906	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	933	32	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	967	4	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	978	73	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	982	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	1004	11	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	1028	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	1043	2	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	1055	56	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	2391	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	3111	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	3168	1	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	3170	0	1
06700175*2021-08-26*29177*I	06700175	26/08/2021	GMP7	C	3206	1	1
