CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	26	5	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	46	65	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	69	85	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	127	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	155	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	156	3	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	164	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	183	6	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	209	3	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	212	8	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	223	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	231	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	268	3	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	322	5	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	339	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	399	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	400	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	421	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	451	36	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	457	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	473	3	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	485	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	491	180	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	608	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	618	75	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	619	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	620	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	623	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	637	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	757	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	801	64	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	807	157	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	819	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	831	2	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	841	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	892	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	906	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	928	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	933	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	992	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	1028	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	1042	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	1061	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	3120	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	3163	10	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	3181	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	9794	155	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	A	20537	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	26	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	46	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	69	22	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	127	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	155	10	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	156	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	164	4	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	183	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	209	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	212	4	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	223	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	231	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	268	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	322	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	339	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	399	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	400	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	421	10	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	451	2	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	457	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	473	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	485	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	491	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	608	2	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	618	3	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	619	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	620	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	623	2	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	637	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	757	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	801	8	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	807	8	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	819	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	831	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	841	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	892	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	906	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	928	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	933	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	992	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	1028	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	1042	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	1061	3	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	3120	3	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	3163	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	3181	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	9794	51	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	B	20537	3	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	26	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	46	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	69	88	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	127	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	155	6	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	156	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	164	14	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	183	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	209	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	212	10	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	223	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	231	6	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	268	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	322	10	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	339	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	399	6	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	400	2	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	421	27	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	451	2	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	457	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	473	4	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	485	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	491	26	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	608	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	618	6	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	619	5	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	620	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	623	2	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	637	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	757	9	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	801	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	807	19	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	819	7	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	831	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	841	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	892	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	906	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	928	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	933	16	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	992	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	1028	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	1042	1	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	1061	2	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	3120	4	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	3163	12	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	3181	0	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	9794	55	1
06106935*2021-08-05*24525*I	06106935	05/08/2021	PTP8	C	20537	3	1
