CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	26	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	69	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	183	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	231	2	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	292	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	311	22	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	364	5	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	404	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	421	24	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	473	5	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	481	14	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	485	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	491	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	502	2	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	608	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	618	9	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	619	8	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	620	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	622	2	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	623	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	757	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	801	11	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	807	23	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	892	771	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	933	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	978	42	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	1028	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	A	3163	3	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	26	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	69	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	183	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	231	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	292	2	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	311	4	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	364	13	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	404	8	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	421	31	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	473	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	481	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	485	5	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	491	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	502	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	608	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	618	13	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	619	55	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	620	1	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	622	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	623	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	757	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	801	2	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	807	6	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	892	224	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	933	4	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	978	17	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	1028	7	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	B	3163	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	26	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	69	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	183	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	231	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	292	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	311	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	364	20	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	404	5	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	421	36	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	473	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	481	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	485	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	491	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	502	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	608	2	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	618	26	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	619	49	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	620	6	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	622	0	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	623	3	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	757	14	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	801	4	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	807	7	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	892	154	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	933	3	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	978	18	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	1028	4	1
05061110*2021-10-11*31679*I	05061110	11/10/2021	P3	C	3163	0	1
