CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	211	2	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	212	37	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	241	8	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	502	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	604	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	608	7	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	618	3	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	636	6	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	650	40	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	704	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	728	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	740	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	743	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	783	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	793	4	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	807	880	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	837	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	880	36	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	887	396	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	888	204	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	892	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	906	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	908	2	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	933	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	973	960	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	979	3760	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	995	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	997	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	1029	28	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	1042	25	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	1043	44	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	1087	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	2395	12	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	3127	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	3163	12	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	3206	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	9794	26	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	A	19280	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	211	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	212	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	241	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	502	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	604	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	608	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	618	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	636	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	650	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	704	4	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	728	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	740	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	743	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	783	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	793	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	807	320	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	837	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	880	21	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	887	57	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	888	26	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	892	5	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	906	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	908	7	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	933	53	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	973	2886	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	979	883	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	995	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	997	3	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	1029	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	1042	185	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	1043	203	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	1087	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	2395	5	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	3127	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	3163	5	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	3206	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	9794	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	B	19280	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	211	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	212	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	241	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	502	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	604	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	608	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	618	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	636	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	650	10	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	704	4	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	728	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	740	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	743	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	783	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	793	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	807	408	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	837	4	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	880	4	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	887	36	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	888	13	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	892	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	906	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	908	3	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	933	104	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	973	1418	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	979	1082	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	995	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	997	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	1029	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	1042	7	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	1043	140	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	1087	3	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	2395	3	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	3127	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	3163	5	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	3206	1	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	9794	0	1
05228350*2021-09-15*28628*I	05228350	15/09/2021	TP14	C	19280	0	1
