CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	69	10	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	183	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	197	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	200	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	212	3	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	221	5	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	223	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	231	9	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	239	3	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	286	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	311	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	312	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	364	4	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	421	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	457	33	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	518	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	617	13	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	619	8	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	622	28	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	623	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	650	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	657	52	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	670	3	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	682	4	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	691	6	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	719	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	735	3	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	753	5	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	757	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	801	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	807	214	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	819	3	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	831	8	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	880	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	888	74	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	906	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	908	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	967	12	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	978	66	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	994	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	1004	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	1028	6	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	1054	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	1055	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	2393	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	3168	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	3206	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	5140	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	5152	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	19280	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	32534	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	A	33844	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	69	11	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	183	8	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	197	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	200	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	212	7	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	221	6	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	223	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	231	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	239	107	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	286	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	311	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	312	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	364	31	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	421	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	457	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	518	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	617	14	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	619	44	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	622	132	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	623	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	650	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	657	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	670	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	682	3	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	691	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	719	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	735	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	753	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	757	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	801	30	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	807	43	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	819	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	831	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	880	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	888	225	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	906	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	908	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	967	7	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	978	7	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	994	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	1004	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	1028	35	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	1054	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	1055	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	2393	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	3168	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	3206	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	5140	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	5152	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	19280	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	32534	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	B	33844	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	69	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	183	8	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	197	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	200	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	212	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	221	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	223	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	231	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	239	13	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	286	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	311	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	312	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	364	150	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	421	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	457	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	518	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	617	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	619	2	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	622	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	623	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	650	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	657	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	670	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	682	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	691	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	719	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	735	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	753	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	757	8	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	801	38	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	807	213	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	819	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	831	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	880	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	888	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	906	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	908	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	967	1	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	978	5	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	994	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	1004	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	1028	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	1054	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	1055	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	2393	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	3168	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	3206	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	5140	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	5152	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	19280	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	32534	0	1
06179550*2021-06-24*28165*I	06179550	24/06/2021	MP6	C	33844	0	1
