CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	69	37	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	156	28	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	164	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	183	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	200	15	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	212	47	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	239	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	322	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	364	2	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	394	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	399	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	400	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	404	2	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	421	2	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	457	10	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	618	269	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	619	196	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	623	8	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	625	47	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	637	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	757	2	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	783	3	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	801	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	807	292	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	831	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	887	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	892	1776	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	906	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	933	43	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	978	6	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	3111	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	5152	92	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	A	50792	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	69	27	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	156	5	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	164	2	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	183	5	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	200	5	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	212	25	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	239	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	322	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	364	31	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	394	4	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	399	3	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	400	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	404	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	421	7	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	457	17	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	618	20	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	619	44	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	623	5	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	625	20	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	637	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	757	5	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	783	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	801	4	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	807	83	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	831	2	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	887	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	892	6	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	906	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	933	100	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	978	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	3111	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	5152	26	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	B	50792	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	69	53	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	156	17	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	164	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	183	7	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	200	5	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	212	34	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	239	4	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	322	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	364	26	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	394	3	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	399	4	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	400	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	404	3	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	421	17	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	457	12	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	618	29	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	619	52	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	623	7	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	625	4	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	637	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	757	20	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	783	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	801	4	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	807	84	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	831	4	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	887	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	892	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	906	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	933	65	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	978	0	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	3111	1	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	5152	21	1
06160500*2021-07-19*21442*I	06160500	19/07/2021	GMP7	C	50792	0	1
