CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	69	337	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	164	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	183	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	193	7	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	200	22	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	210	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	212	10	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	286	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	310	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	311	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	318	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	364	23	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	457	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	515	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	518	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	608	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	618	10	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	619	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	622	486	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	623	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	625	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	637	11	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	650	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	657	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	670	6	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	682	8	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	687	20	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	734	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	753	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	757	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	801	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	807	405	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	819	13	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	831	7	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	837	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	838	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	880	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	887	229	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	888	242	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	892	961	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	906	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	933	5	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	967	13	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	978	2800	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	1009	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	1055	18	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	3111	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	3326	7	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	5152	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	9812	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	19280	4	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	A	33844	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	69	229	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	164	10	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	183	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	193	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	200	116	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	210	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	212	49	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	286	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	310	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	311	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	318	6	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	364	13	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	457	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	515	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	518	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	608	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	618	67	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	619	8	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	622	967	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	623	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	625	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	637	17	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	650	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	657	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	670	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	682	22	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	687	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	734	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	753	12	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	757	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	801	45	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	807	723	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	819	95	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	831	4	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	837	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	838	4	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	880	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	887	489	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	888	1345	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	892	1028	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	906	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	933	7	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	967	22	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	978	1634	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	1009	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	1055	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	3111	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	3326	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	5152	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	9812	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	19280	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	B	33844	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	69	65	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	164	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	183	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	193	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	200	24	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	210	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	212	12	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	286	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	310	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	311	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	318	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	364	20	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	457	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	515	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	518	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	608	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	618	12	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	619	7	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	622	714	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	623	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	625	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	637	13	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	650	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	657	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	670	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	682	34	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	687	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	734	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	753	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	757	2	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	801	45	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	807	256	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	819	45	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	831	15	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	837	3	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	838	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	880	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	887	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	888	1451	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	892	483	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	906	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	933	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	967	25	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	978	1495	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	1009	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	1055	6	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	3111	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	3326	0	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	5152	6	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	9812	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	19280	1	1
06202860*2021-06-10*21396*I	06202860	10/06/2021	TP6	C	33844	0	1
