CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	200	15	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	212	65	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	221	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	231	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	245	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	305	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	312	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	319	10	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	383	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	421	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	457	46	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	617	5	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	618	21	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	619	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	622	9	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	623	8	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	625	6	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	626	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	650	5	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	682	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	734	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	753	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	757	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	801	73	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	807	105	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	819	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	838	3	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	880	4	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	888	395	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	906	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	933	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	978	95	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	1028	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	1043	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	1051	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	3163	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	3168	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	5152	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	9794	82	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	32534	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	33844	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	A	50011	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	200	19	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	212	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	221	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	231	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	245	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	305	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	312	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	319	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	383	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	421	7	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	457	4	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	617	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	618	5	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	619	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	622	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	623	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	625	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	626	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	650	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	682	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	734	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	753	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	757	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	801	3	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	807	16	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	819	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	838	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	880	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	888	82	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	906	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	933	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	978	17	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	1028	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	1043	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	1051	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	3163	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	3168	3	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	5152	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	9794	47	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	32534	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	33844	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	B	50011	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	200	62	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	212	8	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	221	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	231	4	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	245	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	305	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	312	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	319	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	383	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	421	4	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	457	4	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	617	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	618	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	619	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	622	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	623	4	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	625	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	626	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	650	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	682	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	734	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	753	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	757	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	801	28	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	807	31	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	819	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	838	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	880	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	888	88	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	906	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	933	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	978	10	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	1028	2	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	1043	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	1051	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	3163	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	3168	1	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	5152	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	9794	64	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	32534	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	33844	0	1
05154450*2021-06-14*28514*I	05154450	14/06/2021	P14	C	50011	0	1
