CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	21	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	26	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	140	9	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	350	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	383	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	390	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	451	7	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	473	144	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	491	188	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	518	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	604	12	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	613	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	653	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	679	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	704	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	728	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	745	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	783	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	794	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	807	4864	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	819	64	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	880	64	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	892	20	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	902	17	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	933	5	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	978	5	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	995	256	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	997	160	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	998	3	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1001	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1009	6	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1042	56	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1043	192	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1044	224	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	1077	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	2393	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	2395	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	2611	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	3163	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	3170	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	3206	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	9794	176	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	19280	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	A	20537	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	21	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	26	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	140	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	350	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	383	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	390	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	451	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	473	17	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	491	27	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	518	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	604	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	613	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	653	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	679	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	704	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	728	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	745	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	783	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	794	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	807	3520	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	819	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	880	3	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	892	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	902	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	933	12	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	978	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	995	44	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	997	56	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	998	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1001	2	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1009	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1042	12	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1043	76	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1044	84	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	1077	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	2393	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	2395	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	2611	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	3163	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	3170	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	3206	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	9794	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	19280	8	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	B	20537	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	21	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	26	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	140	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	350	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	383	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	390	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	451	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	473	13	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	491	27	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	518	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	604	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	613	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	653	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	679	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	704	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	728	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	745	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	783	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	794	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	807	704	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	819	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	880	6	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	892	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	902	6	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	933	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	978	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	995	48	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	997	48	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	998	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1001	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1009	4	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1042	16	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1043	32	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1044	36	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	1077	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	2393	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	2395	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	2611	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	3163	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	3170	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	3206	1	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	9794	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	19280	0	1
05129074*2021-06-02*28417*I	05129074	02/06/2021	TP14	C	20537	0	1
