CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	20	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	46	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	66	5	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	69	34	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	140	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	183	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	209	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	211	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	212	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	223	4	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	231	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	245	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	268	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	286	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	292	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	399	4	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	400	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	404	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	421	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	452	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	457	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	473	7	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	502	22	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	608	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	618	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	619	4	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	620	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	622	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	623	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	625	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	650	9	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	687	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	704	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	757	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	783	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	789	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	793	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	801	13	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	807	218	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	819	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	831	4	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	838	6	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	844	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	873	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	887	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	892	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	906	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	933	6	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	1042	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	1043	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	1089	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	2395	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	3163	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	3170	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	3206	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	5219	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	9794	7	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	A	50011	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	20	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	46	148	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	66	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	69	10	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	140	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	183	19	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	209	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	211	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	212	6	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	223	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	231	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	245	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	268	16	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	286	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	292	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	399	6	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	400	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	404	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	421	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	452	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	457	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	473	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	502	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	608	5	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	618	55	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	619	6	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	620	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	622	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	623	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	625	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	650	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	687	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	704	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	757	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	783	5	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	789	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	793	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	801	39	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	807	235	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	819	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	831	71	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	838	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	844	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	873	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	887	5	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	892	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	906	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	933	15	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	1042	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	1043	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	1089	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	2395	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	3163	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	3170	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	3206	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	5219	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	9794	25	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	B	50011	6	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	20	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	46	5	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	66	3	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	69	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	140	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	183	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	209	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	211	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	212	5	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	223	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	231	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	245	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	268	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	286	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	292	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	399	4	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	400	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	404	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	421	4	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	452	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	457	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	473	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	502	38	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	608	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	618	4	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	619	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	620	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	622	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	623	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	625	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	650	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	687	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	704	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	757	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	783	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	789	10	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	793	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	801	6	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	807	217	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	819	16	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	831	2	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	838	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	844	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	873	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	887	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	892	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	906	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	933	43	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	1042	10	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	1043	18	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	1089	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	2395	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	3163	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	3170	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	3206	0	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	5219	1	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	9794	7	1
05125863*2021-07-28*28402*I	05125863	28/07/2021	TP3	C	50011	3	1
