CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	212	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	224	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	236	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	249	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	311	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	312	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	319	12	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	387	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	390	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	451	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	457	6	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	502	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	618	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	650	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	657	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	658	4	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	704	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	735	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	801	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	807	21	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	838	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	861	28	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	870	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	880	26	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	892	615	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	906	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	908	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	928	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	933	48	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	967	7	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	994	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1004	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1028	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1033	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1040	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1042	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1043	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1044	9	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1051	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1056	4	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1071	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	1077	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	3127	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	3163	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	3170	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	A	9794	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	212	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	224	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	236	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	249	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	311	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	312	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	319	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	387	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	390	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	451	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	457	14	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	502	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	618	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	650	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	657	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	658	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	704	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	735	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	801	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	807	28	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	838	6	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	861	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	870	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	880	6	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	892	459	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	906	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	908	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	928	11	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	933	513	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	967	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	994	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1004	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1028	10	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1033	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1040	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1042	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1043	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1044	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1051	10	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1056	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1071	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	1077	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	3127	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	3163	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	3170	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	B	9794	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	212	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	224	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	236	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	249	4	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	311	4	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	312	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	319	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	387	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	390	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	451	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	457	21	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	502	3	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	618	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	650	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	657	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	658	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	704	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	735	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	801	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	807	25	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	838	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	861	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	870	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	880	68	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	892	798	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	906	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	908	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	928	13	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	933	573	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	967	16	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	994	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1004	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1028	5	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1033	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1040	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1042	2	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1043	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1044	10	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1051	11	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1056	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1071	1	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	1077	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	3127	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	3163	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	3170	0	1
06049010*2021-09-08*24485*I	06049010	08/09/2021	MP15	C	9794	0	1
