CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	197	271	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	200	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	212	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	239	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	245	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	287	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	311	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	312	6	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	314	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	317	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	364	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	391	6	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	457	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	474	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	496	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	509	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	615	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	617	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	619	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	622	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	650	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	657	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	658	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	661	13	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	682	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	801	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	807	68	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	819	41	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	840	5	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	861	125	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	870	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	880	28	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	906	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	909	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	912	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	928	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	933	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	967	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	994	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	1004	15	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	1025	31	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	1028	6	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	1030	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	1046	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	1051	45	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	1056	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	1089	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	2948	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	3170	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	3206	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	5116	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	5147	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	A	19280	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	197	109	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	200	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	212	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	239	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	245	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	287	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	311	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	312	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	314	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	317	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	364	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	391	14	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	457	34	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	474	8	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	496	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	509	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	615	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	617	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	619	5	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	622	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	650	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	657	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	658	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	661	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	682	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	801	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	807	164	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	819	5	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	840	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	861	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	870	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	880	12	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	906	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	909	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	912	7	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	928	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	933	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	967	4	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	994	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	1004	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	1025	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	1028	15	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	1030	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	1046	8	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	1051	157	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	1056	34	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	1089	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	2948	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	3170	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	3206	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	5116	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	5147	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	B	19280	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	197	295	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	200	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	212	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	239	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	245	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	287	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	311	4	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	312	19	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	314	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	317	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	364	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	391	5	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	457	38	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	474	12	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	496	6	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	509	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	615	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	617	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	619	31	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	622	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	650	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	657	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	658	5	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	661	42	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	682	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	801	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	807	306	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	819	25	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	840	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	861	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	870	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	880	32	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	906	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	909	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	912	5	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	928	5	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	933	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	967	6	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	994	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	1004	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	1025	58	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	1028	14	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	1030	2	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	1046	5	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	1051	366	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	1056	64	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	1089	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	2948	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	3170	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	3206	3	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	5116	1	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	5147	0	1
05141000*2021-07-26*28769*I	05141000	26/07/2021	G14/3	C	19280	1	1
