CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	212	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	245	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	310	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	311	10	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	328	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	518	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	618	2	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	622	2	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	623	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	740	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	743	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	753	3	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	783	4	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	801	457	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	807	138	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	837	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	880	666	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	892	397	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	908	7	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	929	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	933	697	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	1001	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	1042	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	1043	4	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	1071	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	3159	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	A	9794	93	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	212	7	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	245	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	310	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	311	4	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	328	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	518	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	618	5	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	622	3	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	623	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	740	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	743	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	753	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	783	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	801	3520	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	807	124	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	837	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	880	164	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	892	42	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	908	2	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	929	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	933	5579	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	1001	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	1042	24	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	1043	100	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	1071	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	3159	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	B	9794	256	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	212	9	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	245	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	310	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	311	9	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	328	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	518	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	618	8	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	622	15	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	623	3	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	740	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	743	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	753	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	783	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	801	1576	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	807	133	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	837	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	880	272	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	892	47	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	908	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	929	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	933	433	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	1001	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	1042	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	1043	2	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	1071	1	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	3159	0	1
06048480*2021-06-16*24474*I	06048480	16/06/2021	TP15	C	9794	280	1
