CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	224	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	390	9	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	619	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	622	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	650	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	670	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	679	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	682	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	721	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	807	184	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	838	3	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	888	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	892	5	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	933	944	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	978	43	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	997	14	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	1043	18	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	1051	4	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	1056	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	1077	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	A	3170	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	224	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	390	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	619	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	622	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	650	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	670	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	679	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	682	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	721	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	807	120	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	838	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	888	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	892	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	933	2816	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	978	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	997	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	1043	5	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	1051	12	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	1056	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	1077	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	B	3170	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	224	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	390	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	619	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	622	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	650	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	670	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	679	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	682	2	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	721	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	807	58	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	838	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	888	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	892	1	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	933	2688	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	978	6	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	997	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	1043	22	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	1051	43	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	1056	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	1077	0	1
05134432*2021-07-29*28443*I	05134432	29/07/2021	C	C	3170	0	1
